"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68322705,"2016/04/13 00:00:00","M28","TFR_INP_JUR",8026,"PUBLIC","2016/04/14 02:10:18","2016/04/14 04:05:10","SA","","","","","","","","","","","","","","",""
68322706,"2016/04/13 00:00:00","M28","TFR_INP_JUR",19376,"PUBLIC","2016/04/14 02:10:18","2016/04/14 04:05:10","VIC","","","","","","","","","","","","","","",""
68340283,"2016/04/14 00:00:00","M28","TFR_INP_JUR",31920,"PUBLIC","2016/04/15 02:15:59","2016/04/15 04:04:46","NSW","","","","","","","","","","","","","","",""
68340280,"2016/04/14 00:00:00","M28","TFR_INP_JUR",5540,"PUBLIC","2016/04/15 02:15:59","2016/04/15 04:04:46","QLD","","","","","","","","","","","","","","",""
68340284,"2016/04/14 00:00:00","M28","TFR_INP_JUR",8263,"PUBLIC","2016/04/15 02:15:59","2016/04/15 04:04:46","SA","","","","","","","","","","","","","","",""
68340285,"2016/04/14 00:00:00","M28","TFR_INP_JUR",19692,"PUBLIC","2016/04/15 02:15:59","2016/04/15 04:04:46","VIC","","","","","","","","","","","","","","",""
68358228,"2016/04/15 00:00:00","M28","TFR_INP_JUR",31078,"PUBLIC","2016/04/16 02:30:19","2016/04/16 04:19:23","NSW","","","","","","","","","","","","","","",""
68358225,"2016/04/15 00:00:00","M28","TFR_INP_JUR",5319,"PUBLIC","2016/04/16 02:30:19","2016/04/16 04:19:22","QLD","","","","","","","","","","","","","","",""
68358229,"2016/04/15 00:00:00","M28","TFR_INP_JUR",7937,"PUBLIC","2016/04/16 02:30:19","2016/04/16 04:19:23","SA","","","","","","","","","","","","","","",""
68358230,"2016/04/15 00:00:00","M28","TFR_INP_JUR",18774,"PUBLIC","2016/04/16 02:30:19","2016/04/16 04:19:23","VIC","","","","","","","","","","","","","","",""
68371515,"2016/04/16 00:00:00","M28","TFR_INP_JUR",30232,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","NSW","","","","","","","","","","","","","","",""
68371512,"2016/04/16 00:00:00","M28","TFR_INP_JUR",5238,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","QLD","","","","","","","","","","","","","","",""
68371516,"2016/04/16 00:00:00","M28","TFR_INP_JUR",8009,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","","","","","","","","","","","","","","",""
68371517,"2016/04/16 00:00:00","M28","TFR_INP_JUR",17913,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","","","","","","","","","","","","","","",""
68384782,"2016/04/17 00:00:00","M28","TFR_INP_JUR",31343,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:51","NSW","","","","","","","","","","","","","","",""
68384779,"2016/04/17 00:00:00","M28","TFR_INP_JUR",5613,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:51","QLD","","","","","","","","","","","","","","",""
68384783,"2016/04/17 00:00:00","M28","TFR_INP_JUR",7548,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:51","SA","","","","","","","","","","","","","","",""
68384784,"2016/04/17 00:00:00","M28","TFR_INP_JUR",17763,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:51","VIC","","","","","","","","","","","","","","",""
68399823,"2016/04/18 00:00:00","M28","TFR_INP_JUR",31993,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:55","NSW","","","","","","","","","","","","","","",""
68399820,"2016/04/18 00:00:00","M28","TFR_INP_JUR",5615,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:55","QLD","","","","","","","","","","","","","","",""
68399824,"2016/04/18 00:00:00","M28","TFR_INP_JUR",7956,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:55","SA","","","","","","","","","","","","","","",""
68399825,"2016/04/18 00:00:00","M28","TFR_INP_JUR",18864,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:55","VIC","","","","","","","","","","","","","","",""
68417324,"2016/04/19 00:00:00","M28","TFR_INP_JUR",32584,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","NSW","","","","","","","","","","","","","","",""
68417321,"2016/04/19 00:00:00","M28","TFR_INP_JUR",5584,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","QLD","","","","","","","","","","","","","","",""
68417325,"2016/04/19 00:00:00","M28","TFR_INP_JUR",7975,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","","","","","","","","","","","","","","",""
68417326,"2016/04/19 00:00:00","M28","TFR_INP_JUR",19720,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","","","","","","","","","","","","","","",""
68435024,"2016/04/20 00:00:00","M28","TFR_INP_JUR",32509,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","NSW","","","","","","","","","","","","","","",""
68435021,"2016/04/20 00:00:00","M28","TFR_INP_JUR",5789,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","QLD","","","","","","","","","","","","","","",""
68435025,"2016/04/20 00:00:00","M28","TFR_INP_JUR",8066,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","SA","","","","","","","","","","","","","","",""
68435026,"2016/04/20 00:00:00","M28","TFR_INP_JUR",19922,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","VIC","","","","","","","","","","","","","","",""
68452683,"2016/04/21 00:00:00","M28","TFR_INP_JUR",32324,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","NSW","","","","","","","","","","","","","","",""
68452680,"2016/04/21 00:00:00","M28","TFR_INP_JUR",5859,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","QLD","","","","","","","","","","","","","","",""
68452684,"2016/04/21 00:00:00","M28","TFR_INP_JUR",8050,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","","","","","","","","","","","","","","",""
68452685,"2016/04/21 00:00:00","M28","TFR_INP_JUR",20057,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","","","","","","","","","","","","","","",""
68470591,"2016/04/22 00:00:00","M28","TFR_INP_JUR",31609,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","","","","","","","","","","","","","","",""
68470588,"2016/04/22 00:00:00","M28","TFR_INP_JUR",5418,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","QLD","","","","","","","","","","","","","","",""
68470592,"2016/04/22 00:00:00","M28","TFR_INP_JUR",7696,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","SA","","","","","","","","","","","","","","",""
68470593,"2016/04/22 00:00:00","M28","TFR_INP_JUR",19895,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","VIC","","","","","","","","","","","","","","",""
68485325,"2016/04/23 00:00:00","M28","TFR_INP_JUR",30492,"PUBLIC","2016/04/24 01:52:13","2016/04/24 03:15:45","NSW","","","","","","","","","","","","","","",""
68485322,"2016/04/23 00:00:00","M28","TFR_INP_JUR",5309,"PUBLIC","2016/04/24 01:52:13","2016/04/24 03:15:45","QLD","","","","","","","","","","","","","","",""
68485326,"2016/04/23 00:00:00","M28","TFR_INP_JUR",6964,"PUBLIC","2016/04/24 01:52:13","2016/04/24 03:15:45","SA","","","","","","","","","","","","","","",""
68485327,"2016/04/23 00:00:00","M28","TFR_INP_JUR",17306,"PUBLIC","2016/04/24 01:52:13","2016/04/24 03:15:45","VIC","","","","","","","","","","","","","","",""
68496990,"2016/04/24 00:00:00","M28","TFR_INP_JUR",30570,"PUBLIC","2016/04/25 00:50:30","2016/04/25 02:51:25","NSW","","","","","","","","","","","","","","",""
68496987,"2016/04/24 00:00:00","M28","TFR_INP_JUR",5320,"PUBLIC","2016/04/25 00:50:30","2016/04/25 02:51:25","QLD","","","","","","","","","","","","","","",""
68496991,"2016/04/24 00:00:00","M28","TFR_INP_JUR",6840,"PUBLIC","2016/04/25 00:50:30","2016/04/25 02:51:25","SA","","","","","","","","","","","","","","",""
68496992,"2016/04/24 00:00:00","M28","TFR_INP_JUR",17118,"PUBLIC","2016/04/25 00:50:30","2016/04/25 02:51:25","VIC","","","","","","","","","","","","","","",""
68508714,"2016/04/25 00:00:00","M28","TFR_INP_JUR",31732,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:55:10","NSW","","","","","","","","","","","","","","",""
68508711,"2016/04/25 00:00:00","M28","TFR_INP_JUR",5446,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:55:10","QLD","","","","","","","","","","","","","","",""
68508715,"2016/04/25 00:00:00","M28","TFR_INP_JUR",7093,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:55:10","SA","","","","","","","","","","","","","","",""
68508716,"2016/04/25 00:00:00","M28","TFR_INP_JUR",18054,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:55:10","VIC","","","","","","","","","","","","","","",""
68523909,"2016/04/26 00:00:00","M28","TFR_INP_JUR",32260,"PUBLIC","2016/04/27 01:25:17","2016/04/27 02:51:39","NSW","","","","","","","","","","","","","","",""
68523906,"2016/04/26 00:00:00","M28","TFR_INP_JUR",5833,"PUBLIC","2016/04/27 01:25:17","2016/04/27 02:51:39","QLD","","","","","","","","","","","","","","",""
68523910,"2016/04/26 00:00:00","M28","TFR_INP_JUR",7498,"PUBLIC","2016/04/27 01:25:17","2016/04/27 02:51:39","SA","","","","","","","","","","","","","","",""
68523911,"2016/04/26 00:00:00","M28","TFR_INP_JUR",19393,"PUBLIC","2016/04/27 01:25:17","2016/04/27 02:51:39","VIC","","","","","","","","","","","","","","",""
68541349,"2016/04/27 00:00:00","M28","TFR_INP_JUR",32300,"PUBLIC","2016/04/28 01:57:29","2016/04/28 03:27:39","NSW","","","","","","","","","","","","","","",""
68541346,"2016/04/27 00:00:00","M28","TFR_INP_JUR",5541,"PUBLIC","2016/04/28 01:57:29","2016/04/28 03:27:39","QLD","","","","","","","","","","","","","","",""
68541350,"2016/04/27 00:00:00","M28","TFR_INP_JUR",7316,"PUBLIC","2016/04/28 01:57:29","2016/04/28 03:27:39","SA","","","","","","","","","","","","","","",""
68541351,"2016/04/27 00:00:00","M28","TFR_INP_JUR",19272,"PUBLIC","2016/04/28 01:57:29","2016/04/28 03:27:39","VIC","","","","","","","","","","","","","","",""
68557984,"2016/04/28 00:00:00","M28","TFR_INP_JUR",32306,"PUBLIC","2016/04/29 02:09:37","2016/04/29 04:09:46","NSW","","","","","","","","","","","","","","",""
68557981,"2016/04/28 00:00:00","M28","TFR_INP_JUR",5915,"PUBLIC","2016/04/29 02:09:37","2016/04/29 04:09:46","QLD","","","","","","","","","","","","","","",""
68557985,"2016/04/28 00:00:00","M28","TFR_INP_JUR",7968,"PUBLIC","2016/04/29 02:09:37","2016/04/29 04:09:46","SA","","","","","","","","","","","","","","",""
68557986,"2016/04/28 00:00:00","M28","TFR_INP_JUR",20672,"PUBLIC","2016/04/29 02:09:37","2016/04/29 04:09:46","VIC","","","","","","","","","","","","","","",""
68576085,"2016/04/29 00:00:00","M28","TFR_INP_JUR",31709,"PUBLIC","2016/04/30 02:31:15","2016/04/30 04:14:12","NSW","","","","","","","","","","","","","","",""
68576082,"2016/04/29 00:00:00","M28","TFR_INP_JUR",5619,"PUBLIC","2016/04/30 02:31:15","2016/04/30 04:14:12","QLD","","","","","","","","","","","","","","",""
68576086,"2016/04/29 00:00:00","M28","TFR_INP_JUR",7370,"PUBLIC","2016/04/30 02:31:15","2016/04/30 04:14:12","SA","","","","","","","","","","","","","","",""
68576087,"2016/04/29 00:00:00","M28","TFR_INP_JUR",19483,"PUBLIC","2016/04/30 02:31:15","2016/04/30 04:14:12","VIC","","","","","","","","","","","","","","",""
68590839,"2016/04/30 00:00:00","M28","TFR_INP_JUR",30704,"PUBLIC","2016/05/01 01:40:21","2016/05/01 03:01:04","NSW","","","","","","","","","","","","","","",""
68590836,"2016/04/30 00:00:00","M28","TFR_INP_JUR",5552,"PUBLIC","2016/05/01 01:40:21","2016/05/01 03:01:04","QLD","","","","","","","","","","","","","","",""
68590840,"2016/04/30 00:00:00","M28","TFR_INP_JUR",6695,"PUBLIC","2016/05/01 01:40:21","2016/05/01 03:01:04","SA","","","","","","","","","","","","","","",""
68590841,"2016/04/30 00:00:00","M28","TFR_INP_JUR",17800,"PUBLIC","2016/05/01 01:40:21","2016/05/01 03:01:04","VIC","","","","","","","","","","","","","","",""
68148097,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",6571,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","NSW","","1TO2","","","","","","","","","","","","",""
68148084,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","NSW","","2TO1","","","","","","","","","","","","",""
68148085,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",25156,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","NSW","","2TO2","","","","","","","","","","","","",""
68148088,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","QLD","","2TO1","","","","","","","","","","","","",""
68148093,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",4744,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","QLD","","2TO2","","","","","","","","","","","","",""
68148089,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",626,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","QLD","","1TO2","","","","","","","","","","","","",""
68148094,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",3017,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","SA","","1TO2","","","","","","","","","","","","",""
68148081,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",1112,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","SA","","2TO1","","","","","","","","","","","","",""
68148087,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",4279,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","SA","","2TO2","","","","","","","","","","","","",""
68148091,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",1213,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","VIC","","2TO1","","","","","","","","","","","","",""
68148095,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",2980,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","VIC","","1TO2","","","","","","","","","","","","",""
68148086,"2016/04/01 00:00:00","M30","TFR_INP_JUR_TIER",14763,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:38","VIC","","2TO2","","","","","","","","","","","","",""
68162600,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",6335,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","NSW","","1TO2","","","","","","","","","","","","",""
68162587,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",17,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","NSW","","2TO1","","","","","","","","","","","","",""
68162588,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",24196,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","NSW","","2TO2","","","","","","","","","","","","",""
68162591,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","QLD","","2TO1","","","","","","","","","","","","",""
68162597,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",4727,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","QLD","","2TO2","","","","","","","","","","","","",""
68162593,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",621,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","QLD","","1TO2","","","","","","","","","","","","",""
68162596,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",2853,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","SA","","1TO2","","","","","","","","","","","","",""
68162584,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",1034,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","SA","","2TO1","","","","","","","","","","","","",""
68162589,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",4099,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","SA","","2TO2","","","","","","","","","","","","",""
68162598,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",2876,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","VIC","","1TO2","","","","","","","","","","","","",""
68162594,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",1047,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","VIC","","2TO1","","","","","","","","","","","","",""
68162590,"2016/04/02 00:00:00","M30","TFR_INP_JUR_TIER",13323,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:19","VIC","","2TO2","","","","","","","","","","","","",""
68174318,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",6414,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:23","NSW","","1TO2","","","","","","","","","","","","",""
68174305,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",17,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","NSW","","2TO1","","","","","","","","","","","","",""
68174307,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",24387,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","NSW","","2TO2","","","","","","","","","","","","",""
68174309,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","QLD","","2TO1","","","","","","","","","","","","",""
68174316,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",4758,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","QLD","","2TO2","","","","","","","","","","","","",""
68174310,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",627,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","QLD","","1TO2","","","","","","","","","","","","",""
68174314,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",2837,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","SA","","1TO2","","","","","","","","","","","","",""
68174302,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",1046,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","SA","","2TO1","","","","","","","","","","","","",""
68174308,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",4078,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","SA","","2TO2","","","","","","","","","","","","",""
68174315,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",2956,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","VIC","","1TO2","","","","","","","","","","","","",""
68174312,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",1045,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","VIC","","2TO1","","","","","","","","","","","","",""
68174306,"2016/04/03 00:00:00","M30","TFR_INP_JUR_TIER",13488,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:22","VIC","","2TO2","","","","","","","","","","","","",""
68190716,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",19,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","NSW","","2TO1","","","","","","","","","","","","",""
68190718,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",24968,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","NSW","","2TO2","","","","","","","","","","","","",""
68190729,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",6189,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","NSW","","1TO2","","","","","","","","","","","","",""
68190720,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","QLD","","2TO1","","","","","","","","","","","","",""
68190727,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",4808,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","QLD","","2TO2","","","","","","","","","","","","",""
68190721,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",645,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","QLD","","1TO2","","","","","","","","","","","","",""
68190726,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",3031,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","SA","","1TO2","","","","","","","","","","","","",""
68190713,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",1131,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","SA","","2TO1","","","","","","","","","","","","",""
68190719,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",4230,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","SA","","2TO2","","","","","","","","","","","","",""
68190723,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",1219,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","VIC","","2TO1","","","","","","","","","","","","",""
68190725,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",2927,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","VIC","","1TO2","","","","","","","","","","","","",""
68190717,"2016/04/04 00:00:00","M30","TFR_INP_JUR_TIER",14286,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:22","VIC","","2TO2","","","","","","","","","","","","",""
68207999,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",6270,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","NSW","","1TO2","","","","","","","","","","","","",""
68207986,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",16,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","NSW","","2TO1","","","","","","","","","","","","",""
68207987,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",25410,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","NSW","","2TO2","","","","","","","","","","","","",""
68207990,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","QLD","","2TO1","","","","","","","","","","","","",""
68207995,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",4905,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","QLD","","2TO2","","","","","","","","","","","","",""
68207991,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",611,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","QLD","","1TO2","","","","","","","","","","","","",""
68207997,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",3001,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","SA","","1TO2","","","","","","","","","","","","",""
68207983,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",1118,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","SA","","2TO1","","","","","","","","","","","","",""
68207989,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",4204,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","SA","","2TO2","","","","","","","","","","","","",""
68207996,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",3048,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","VIC","","1TO2","","","","","","","","","","","","",""
68207994,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",1256,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","VIC","","2TO1","","","","","","","","","","","","",""
68207988,"2016/04/05 00:00:00","M30","TFR_INP_JUR_TIER",14094,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:55:04","VIC","","2TO2","","","","","","","","","","","","",""
68225478,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",6292,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","NSW","","1TO2","","","","","","","","","","","","",""
68225466,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","NSW","","2TO1","","","","","","","","","","","","",""
68225468,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",25130,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","NSW","","2TO2","","","","","","","","","","","","",""
68225470,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",609,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","QLD","","1TO2","","","","","","","","","","","","",""
68225474,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",4729,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","QLD","","2TO2","","","","","","","","","","","","",""
68225463,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",1120,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","SA","","2TO1","","","","","","","","","","","","",""
68225476,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",2908,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","SA","","1TO2","","","","","","","","","","","","",""
68225469,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",4083,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","SA","","2TO2","","","","","","","","","","","","",""
68225472,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",1185,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","VIC","","2TO1","","","","","","","","","","","","",""
68225475,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",2993,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","VIC","","1TO2","","","","","","","","","","","","",""
68225467,"2016/04/06 00:00:00","M30","TFR_INP_JUR_TIER",14359,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:21","VIC","","2TO2","","","","","","","","","","","","",""
68247654,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",6247,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","NSW","","1TO2","","","","","","","","","","","","",""
68247642,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","NSW","","2TO1","","","","","","","","","","","","",""
68247644,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",24913,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","NSW","","2TO2","","","","","","","","","","","","",""
68247646,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",578,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","QLD","","1TO2","","","","","","","","","","","","",""
68247652,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",4618,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","QLD","","2TO2","","","","","","","","","","","","",""
68247639,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",1055,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","SA","","2TO1","","","","","","","","","","","","",""
68247650,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",2835,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","SA","","1TO2","","","","","","","","","","","","",""
68247645,"2016/04/08 00:00:00","M30","TFR_INP_JUR_TIER",3993,"PUBLIC","2016/04/09 02:21:34","2016/04/09 03:53:13","SA","","2TO2","","","","","","","","","","","","",""
