,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/09/2018,17/09/2018,10,2,971.499,943.587,17.5,2383.941,792.9,40.81,33.36,-7.45,123.5795,792.9,13.403,1859.765
17/09/2018,17/09/2018,11,1,950.189,945.717,17.5,2383.941,760.034,39.46,45.53,6.07,142.3655,760.034,24.573,1853.945
17/09/2018,17/09/2018,11,2,938.789,934.952,17.5,2387.441,731.549,39.46,45.69,6.23,145.086,731.549,39.167,1831.604
17/09/2018,17/09/2018,12,1,930.665,929.338,17.5,2387.441,708.695,39.46,45.82,6.36,167.6415,708.695,54.697,1862.067
17/09/2018,17/09/2018,12,2,925.114,949.201,17.5,2387.441,712.505,39.15,45.8,6.65,176.752,712.505,56.572,1891.658
17/09/2018,17/09/2018,13,1,926.464,968.615,17.5,2387.441,724.346,38.39,45.93,7.54,172.7285,724.346,58.186,1910.521
17/09/2018,17/09/2018,13,2,930.503,947.408,17.5,2387.441,720.218,38.38,31.55,-6.83,140.8605,720.218,57.481,1837.119
17/09/2018,17/09/2018,14,1,940.964,933.022,17.5,2387.441,724.945,39.41,31.48,-7.93,150.8245,724.945,54.51,1860.559
17/09/2018,17/09/2018,14,2,956.735,960.054,17.5,2387.441,748.459,39.46,37.22,-2.24,194.9665,748.459,34.697,1956.245
17/09/2018,17/09/2018,15,1,979.721,982.249,17.5,2387.441,783.232,39.46,35.34,-4.12,181.275,783.232,11.835,1952.684
17/09/2018,17/09/2018,15,2,1012.251,1003.809,17.5,2387.441,830.993,39.46,31.64,-7.82,166.6905,830.993,11.835,2019.037
17/09/2018,17/09/2018,16,1,1058.018,1049.306,17.5,2383.941,882.708,45.29,35.27,-10.02,185.0245,882.708,6.64,2148.745
17/09/2018,17/09/2018,16,2,1114.355,1126.871,17.5,2383.941,964.2,39.46,36.36,-3.1,169.4135,964.2,17.535,2302.297
17/09/2018,17/09/2018,17,1,1180.43,1203.161,17.5,2383.941,1062.445,62.88,57.37,-5.51,175.7245,1062.445,7.26,2490.859
17/09/2018,17/09/2018,17,2,1259.673,1297.022,17.5,2383.941,1164.825,72.09,61.78,-10.31,151.428,1164.825,15.26,2663.026
17/09/2018,17/09/2018,18,1,1338.052,1366.055,17.5,2412.683,1242.426,93.53,92.94,-0.59,51.979,1242.426,89.964,2768.738
17/09/2018,17/09/2018,18,2,1385.306,1436.267,17.5,2412.683,1283.273,101.02,196.91,95.89,44.8655,1283.273,97.425,2851.127
17/09/2018,17/09/2018,19,1,1377.868,1415.587,17.5,2412.683,1274.703,96.5,200.99,104.49,11.137,1274.703,96.56,2764.8
17/09/2018,17/09/2018,19,2,1343.395,1386.588,17.5,2412.683,1236.52,99.13,196.78,97.65,14.5635,1236.52,103.763,2709.693
17/09/2018,17/09/2018,20,1,1308.12,1348.921,17.5,2412.683,1202.946,83.07,199.47,116.4,10.076,1202.946,104.051,2634.146
17/09/2018,17/09/2018,20,2,1265.185,1306.703,17.5,2412.683,1161.567,82.93,198.83,115.9,30.837,1161.567,70.775,2526.358
17/09/2018,17/09/2018,21,1,1213.646,1260.997,17.5,2412.683,1103.716,70,187.45,117.45,110.045,1103.716,9.5,2446.522
17/09/2018,17/09/2018,21,2,1147.548,1197.231,17.5,2412.683,1035.427,55.49,175.04,119.55,100.952,1035.427,15.2,2303.158
17/09/2018,17/09/2018,22,1,1078.532,1114.528,17.5,2416.183,931.29,45.29,120.09,74.8,109.8175,931.29,26.6,2135.415
17/09/2018,17/09/2018,22,2,1014.417,1039.44,17.5,2419.683,877.636,45,76.08,31.08,98.824,877.636,34.5,2021.92
17/09/2018,17/09/2018,23,1,960.165,990.417,17.5,2426.683,823.69,38.11,44.77,6.66,110.627,823.69,27.134,1922.902
17/09/2018,17/09/2018,23,2,919.98,944.561,17.5,2433.683,784.835,38.11,56.74,18.63,119.069,784.835,22.441,1852.69
17/09/2018,18/09/2018,0,1,890.611,913.666,17.5,2437.183,756.245,33.88,50.55,16.67,120.8,756.245,17.881,1789.852
17/09/2018,18/09/2018,0,2,868.101,896.497,17.5,2440.683,734.206,33.85,63.32,29.47,129.6345,734.206,22.859,1773.399
17/09/2018,18/09/2018,1,1,852.425,883.384,17.5,2444.183,718.466,33.85,45.54,11.69,132.4955,718.466,22.213,1746.349
17/09/2018,18/09/2018,1,2,842.344,866.97,17.5,2447.683,712.797,33.85,36.5,2.65,124.4,712.797,22.198,1718.79
17/09/2018,18/09/2018,2,1,835.711,867.573,17.5,2447.683,712.528,33.85,36.39,2.54,125.452,712.528,22.322,1720.604
17/09/2018,18/09/2018,2,2,832.601,861.541,17.5,2447.683,711.437,33.85,36.39,2.54,120.042,711.437,22.356,1707.67
17/09/2018,18/09/2018,3,1,831.916,858.759,17.5,2447.683,715.733,33.85,36.41,2.56,108.9165,715.733,22.194,1693.687
17/09/2018,18/09/2018,3,2,833.402,856.42,17.5,2447.683,721.318,33.85,36.37,2.52,109.379,721.318,22.353,1706.1
17/09/2018,18/09/2018,4,1,840.365,871.656,17.5,2447.683,733.739,33.85,36.29,2.44,112.291,733.739,22.174,1736.408
17/09/2018,18/09/2018,4,2,857.504,891.973,17.5,2447.683,750.372,33.85,36.28,2.43,131.289,750.372,22.136,1807.594
17/09/2018,18/09/2018,5,1,893.709,940.76,17.5,2444.183,786.48,38.11,37.34,-0.77,144.5155,786.48,21.286,1904.563
17/09/2018,18/09/2018,5,2,949.158,1001.969,17.5,2440.683,837.458,38.11,44.36,6.25,167.4415,837.458,22.115,2054.029
17/09/2018,18/09/2018,6,1,1020.885,1099.038,17.5,2430.183,922.629,60,54.14,-5.86,184.2285,922.629,16.904,2247.523
17/09/2018,18/09/2018,6,2,1098.671,1173.853,17.5,2423.183,988.443,75.04,70.7,-4.34,187.482,988.443,4.4,2360.65
17/09/2018,18/09/2018,7,1,1161.478,1222.562,17.5,2416.183,1032.224,96.93,58.01,-38.92,156.407,1032.224,4.731,2386.724
17/09/2018,18/09/2018,7,2,1182.962,1192.105,17.5,2412.683,1016.203,95.65,59.09,-36.56,127.3205,1016.203,12.024,2311.095
18/09/2018,18/09/2018,8,1,1193.871,1130.29,19.2,2412.683,997.793,74.56,39.47,-35.09,82.351,997.793,8.917,2178.122
18/09/2018,18/09/2018,8,2,1153.858,1064.489,19.2,2412.683,928.075,59.92,31.94,-27.98,96.05,928.075,4.357,2056.964
18/09/2018,18/09/2018,9,1,1109.18,1013.095,19.2,2412.683,854.299,60,36.45,-23.55,128.0065,854.299,4.007,1972.625
18/09/2018,18/09/2018,9,2,1069.085,977.931,19.2,2412.683,827.332,40.53,34.33,-6.2,124.185,827.332,17.46,1937.954
18/09/2018,18/09/2018,10,1,1031.709,961.449,19.2,2412.683,819.671,40.92,35.23,-5.69,99.088,819.671,21.08,1879.678
18/09/2018,18/09/2018,10,2,997.718,925.04,19.2,2412.683,789.289,41.1,28.94,-12.16,83.403,789.289,22.46,1790.304
18/09/2018,18/09/2018,11,1,972.073,894.519,19.2,2412.683,761.464,41.44,42.23,0.79,88.762,761.464,25.03,1750.512
18/09/2018,18/09/2018,11,2,955.825,883.74,19.2,2416.183,731.834,39.46,40.38,0.92,92.645,731.834,50.953,1750.864
18/09/2018,18/09/2018,12,1,941.698,873.318,19.2,2416.183,708.876,39.46,28.94,-10.52,92.05,708.876,50.953,1703.758
18/09/2018,18/09/2018,12,2,929.315,867.894,19.2,2416.183,702.749,39.46,28.94,-10.52,98.3415,702.749,50.953,1704.087
18/09/2018,18/09/2018,13,1,927.793,865.206,19.2,2416.183,711.583,39.46,28.94,-10.52,93.785,711.583,51.482,1713.7
18/09/2018,18/09/2018,13,2,929.734,872.544,19.2,2416.183,724.12,39.46,43.92,4.46,100.7145,724.12,36.482,1722.633
18/09/2018,18/09/2018,14,1,939.129,877.826,19.2,2416.183,744.712,39.46,39.41,-0.05,87.804,744.712,30.953,1726.938
18/09/2018,18/09/2018,14,2,952.314,879.595,19.2,2416.183,770.776,39.46,42.55,3.09,78.8945,770.776,26.482,1752.305
18/09/2018,18/09/2018,15,1,972.913,899.75,19.2,2416.183,795.933,41.46,35.23,-6.23,100.033,795.933,14.202,1820.336
18/09/2018,18/09/2018,15,2,1007.919,941.36,19.2,2416.183,833.347,40.43,44.7,4.27,106.165,833.347,10.76,1900.544
18/09/2018,18/09/2018,16,1,1047.772,993.333,19.2,2412.683,888.166,61.41,24.67,-36.74,126.277,888.166,4.007,2036.9
18/09/2018,18/09/2018,16,2,1092.754,1053.018,19.2,2412.683,969.536,78.32,36.09,-42.23,104.1185,969.536,12.247,2171.803
18/09/2018,18/09/2018,17,1,1146.868,1135.099,19.2,2412.683,1059.194,95.92,55.04,-40.88,60.4945,1059.194,56.637,2352.651
18/09/2018,18/09/2018,17,2,1214.215,1224.638,19.2,2412.683,1152.2,98.78,62.88,-35.9,34.715,1152.2,62.19,2498.21
18/09/2018,18/09/2018,18,1,1286.229,1311.617,19.2,2440.201,1229.443,110.24,95.29,-14.95,39.378,1229.443,72.236,2682.114
18/09/2018,18/09/2018,18,2,1334.301,1381.951,19.2,2440.201,1262.64,110.18,82.61,-27.57,-5.711,1262.64,105.336,2724.53
18/09/2018,18/09/2018,19,1,1328.294,1364.997,19.2,2440.201,1229.502,117.72,85.01,-32.71,-0.3355,1229.502,110.026,2678.385
18/09/2018,18/09/2018,19,2,1298.603,1343.196,19.2,2440.201,1191.891,114.04,89.59,-24.45,1.7625,1191.891,113.616,2614.539
18/09/2018,18/09/2018,20,1,1268.519,1308.009,19.2,2440.201,1171.033,91.57,73.13,-18.44,-11.4795,1171.033,116.71,2552.527
18/09/2018,18/09/2018,20,2,1229.746,1281.396,19.2,2440.201,1141.786,83.35,62.88,-20.47,-9.724,1141.786,112.739,2489.602
18/09/2018,18/09/2018,21,1,1183.358,1225.373,19.2,2440.201,1077.239,80,81.41,1.41,39.0495,1077.239,64.962,2362.501
18/09/2018,18/09/2018,21,2,1125.804,1159.343,19.2,2440.201,1018.583,72.09,51.47,-20.62,63.4005,1018.583,33.467,2230.901
18/09/2018,18/09/2018,22,1,1065.04,1089.152,19.2,2443.701,919.445,60.03,75.99,15.96,104.7275,919.445,24.501,2097.347
18/09/2018,18/09/2018,22,2,1007.897,1029.206,19.2,2447.201,863.386,46.01,45.54,-0.47,101.3405,863.386,29.2,1987.853
18/09/2018,18/09/2018,23,1,959.987,976.699,19.2,2454.201,810.542,38.11,36.72,-1.39,111.5265,810.542,28.197,1900.531
18/09/2018,18/09/2018,23,2,923.572,936.359,19.2,2461.201,772.938,38.11,37.4,-0.71,109.957,772.938,25.927,1817.644
18/09/2018,19/09/2018,0,1,896.064,899.496,19.2,2464.701,744.854,32.37,36.44,4.07,113.415,744.854,25.247,1767.032
18/09/2018,19/09/2018,0,2,874.709,876.933,19.2,2468.201,730.029,32.37,36.42,4.05,104.4075,730.029,24.477,1717.827
18/09/2018,19/09/2018,1,1,859.583,862.69,19.2,2471.701,722.956,32.37,36.58,4.21,105.902,722.956,24.157,1706.03
18/09/2018,19/09/2018,1,2,850.016,854.103,19.2,2475.201,713.24,32.37,36.64,4.27,111.9235,713.24,23.088,1696.503
18/09/2018,19/09/2018,2,1,844.221,852.199,19.2,2475.201,707.311,32.37,36.63,4.26,113.1505,707.311,23.058,1687.039
18/09/2018,19/09/2018,2,2,842.265,851.43,19.2,2475.201,707.35,32.37,36.68,4.31,119.4195,707.35,22.668,1698.875
18/09/2018,19/09/2018,3,1,842.927,855.33,19.2,2475.201,708.238,32.37,36.65,4.28,115.857,708.238,22.608,1693.406
18/09/2018,19/09/2018,3,2,845.242,850.559,19.2,2475.201,707.829,32.37,36.5,4.13,105.44,707.829,22.278,1671.094
18/09/2018,19/09/2018,4,1,852.911,861.012,19.2,2475.201,726.397,32.37,36.31,3.94,113.047,726.397,22.108,1723.104
18/09/2018,19/09/2018,4,2,871.126,885.954,19.2,2475.201,750.505,32.37,36.3,3.93,122.0195,750.505,22.128,1789.305
18/09/2018,19/09/2018,5,1,908.301,935.634,19.2,2471.701,782.985,38.11,36.34,-1.77,141.347,782.985,23.298,1895.26
18/09/2018,19/09/2018,5,2,964.283,991.622,19.2,2468.201,828.421,38.11,36.33,-1.78,167.0855,828.421,32.001,2055.015
18/09/2018,19/09/2018,6,1,1034.77,1085.654,19.2,2457.701,914.116,54.79,36.35,-18.44,164.7445,914.116,21.2,2200.121
18/09/2018,19/09/2018,6,2,1109.759,1151.401,19.2,2450.701,996.136,80,59.81,-20.19,139.0505,996.136,27.608,2325.589
18/09/2018,19/09/2018,7,1,1167.831,1199.365,19.2,2443.701,1049.638,80,59.72,-20.28,99.369,1049.638,28.913,2355.84
18/09/2018,19/09/2018,7,2,1187.409,1168.43,19.2,2440.201,1017.35,80,61.03,-18.97,96.363,1017.35,27.96,2283.346
19/09/2018,19/09/2018,8,1,1180.091,1132.653,19.8,2491.063,983.203,80,36.27,-43.73,94.111,983.203,25,2204.628
19/09/2018,19/09/2018,8,2,1141.774,1090.714,19.8,2491.063,917.863,68.26,36.3,-31.96,144.319,917.863,3.314,2130.992
19/09/2018,19/09/2018,9,1,1102.876,1052.748,19.8,2491.063,842.785,60,45.54,-14.46,181.5735,842.785,3.314,2055.345
19/09/2018,19/09/2018,9,2,1070.54,1021.875,19.8,2491.063,808.189,40.71,45.54,4.83,137.177,808.189,52.943,1996.618
19/09/2018,19/09/2018,10,1,1035.438,982.258,19.8,2491.063,799.513,50.34,45.01,-5.33,92.015,799.513,53.738,1890.532
19/09/2018,19/09/2018,10,2,999.715,924.26,19.8,2491.063,772.17,50.34,45.08,-5.26,66.019,772.17,45.028,1766.434
19/09/2018,19/09/2018,11,1,969.691,870.177,19.8,2491.063,754.823,44.17,34.51,-9.66,26.718,754.823,63.3,1689.682
19/09/2018,19/09/2018,11,2,946.935,836.601,19.8,2494.563,728.851,43.88,31.63,-12.25,10.696,728.851,65.26,1609.614
19/09/2018,19/09/2018,12,1,923.75,810.344,19.8,2494.563,700.56,41.21,28.94,-12.27,15.2955,700.56,67.696,1567.103
19/09/2018,19/09/2018,12,2,901.142,789.991,19.8,2494.563,694.99,41.54,28.94,-12.6,16.043,694.99,68.304,1558.674
19/09/2018,19/09/2018,13,1,899.538,790.286,19.8,2494.563,697.412,41.57,28.94,-12.63,11.755,697.412,69.103,1556.54
19/09/2018,19/09/2018,13,2,903.307,795.229,19.8,2494.563,705.15,41.3,28.94,-12.36,26.083,705.15,67.658,1597.782
19/09/2018,19/09/2018,14,1,912.56,813.045,19.8,2494.563,727.762,40.93,31.6,-9.33,22.2335,727.762,64.9,1629.791
19/09/2018,19/09/2018,14,2,928.779,835.941,19.8,2494.563,750.175,41.1,31.43,-9.67,29.538,750.175,61.9,1683.226
19/09/2018,19/09/2018,15,1,952.453,877.107,19.8,2494.563,766.896,45.87,23.04,-22.83,57.582,766.896,57.25,1763.456
19/09/2018,19/09/2018,15,2,984.744,919.368,19.8,2494.563,795.563,45,25.11,-19.89,87.5265,795.563,53.4,1872.979
19/09/2018,19/09/2018,16,1,1026.598,962.431,19.8,2496.301,848.759,52.34,24.15,-28.19,125.196,848.759,3.314,1954.538
19/09/2018,19/09/2018,16,2,1077.236,1020.839,19.8,2496.301,922.81,50.34,36.22,-14.12,111.66,922.81,3.314,2075.568
19/09/2018,19/09/2018,17,1,1134.712,1093.595,19.8,2496.301,993.244,72.5,71.46,-1.04,123.92,993.244,11,2256.328
19/09/2018,19/09/2018,17,2,1204.624,1181.358,19.8,2496.301,1084.92,92.34,84.55,-7.79,76.813,1084.92,32.903,2389.272
19/09/2018,19/09/2018,18,1,1279.97,1263.7,19.8,2427.729,1165.43,111.34,82.1,-29.24,103.3095,1165.43,21.001,2579.481
19/09/2018,19/09/2018,18,2,1330.344,1329.499,19.8,2427.729,1197.152,102.5,83.15,-19.35,57.119,1197.152,53.849,2616.24
19/09/2018,19/09/2018,19,1,1327.265,1320.857,19.8,2427.729,1182.338,108.14,83.86,-24.28,52.9245,1182.338,57.199,2584.923
19/09/2018,19/09/2018,19,2,1298.458,1303.904,19.8,2427.729,1147.714,119.75,87.89,-31.86,78.796,1147.714,51.317,2555.654
19/09/2018,19/09/2018,20,1,1269.281,1272.464,19.8,2427.729,1120.578,100.28,92.73,-7.55,59.2935,1120.578,57.385,2474.513
19/09/2018,19/09/2018,20,2,1231.599,1238.567,19.8,2427.729,1088.98,84.12,90.37,6.25,67.216,1088.98,47.171,2406.734
19/09/2018,19/09/2018,21,1,1186.16,1200.106,19.8,2427.729,1041.696,80.56,68.34,-12.22,88.881,1041.696,32.502,2326.158
19/09/2018,19/09/2018,21,2,1127.842,1143.873,19.8,2427.729,993.296,79.61,132.58,52.97,114.08,993.296,5.261,2225.274
19/09/2018,19/09/2018,22,1,1066.479,1086.24,19.8,2431.229,900.861,62.88,82.18,19.3,140.4745,900.861,5.001,2092.673
19/09/2018,19/09/2018,22,2,1009.224,1024.587,19.8,2434.729,843.115,62.88,49.81,-13.07,137.8675,843.115,10,1981.965
19/09/2018,19/09/2018,23,1,960.412,971.672,19.8,2441.729,794.643,47.34,75.85,28.51,136.1385,794.643,14.731,1891.025
19/09/2018,19/09/2018,23,2,923.421,935.363,19.8,2448.729,766.2,41.15,69.67,28.52,121.3085,766.2,25.991,1826.999
19/09/2018,20/09/2018,0,1,895.915,908.735,19.8,2452.229,738.885,33.88,57.43,23.55,131.483,738.885,17.881,1776.498
19/09/2018,20/09/2018,0,2,874.806,884.467,19.8,2455.729,716.825,33.88,45.54,11.66,129.819,716.825,23.005,1739.298
19/09/2018,20/09/2018,1,1,860.086,866.374,19.8,2459.229,703.783,33.88,45.79,11.91,129.2175,703.783,23.005,1712.011
19/09/2018,20/09/2018,1,2,851.057,858.671,19.8,2462.729,698.282,33.88,45.84,11.96,129.046,698.282,23.005,1700.666
19/09/2018,20/09/2018,2,1,845.16,857.563,19.8,2462.729,695.957,33.88,45.87,11.99,132.564,695.957,23.005,1703.052
19/09/2018,20/09/2018,2,2,842.418,855.298,19.8,2462.729,695.515,33.88,45.87,11.99,135.0225,695.515,23.005,1707.085
19/09/2018,20/09/2018,3,1,842.356,861.651,19.8,2462.729,697.789,33.88,45.87,11.99,136.431,697.789,23.005,1714.45
19/09/2018,20/09/2018,3,2,843.785,864,19.8,2462.729,696.4,33,45.87,12.87,145.892,696.4,22.944,1730.472
19/09/2018,20/09/2018,4,1,850.066,878.892,19.8,2462.729,709.652,33,49.75,16.75,145.9015,709.652,22.601,1756.309
19/09/2018,20/09/2018,4,2,866.438,895.906,19.8,2462.729,730.643,33,74.46,41.46,152.175,730.643,22.283,1810.202
19/09/2018,20/09/2018,5,1,900.215,943.106,19.8,2459.229,764.92,41.19,55.47,14.28,171.888,764.92,23.005,1919.626
19/09/2018,20/09/2018,5,2,950.901,1003.191,19.8,2455.729,807.859,40.98,45.01,4.03,187.7645,807.859,31.979,2055.205
19/09/2018,20/09/2018,6,1,1014.63,1091.002,19.8,2445.229,887.833,62.88,75.55,12.67,224.728,887.833,10,2245.122
19/09/2018,20/09/2018,6,2,1079.204,1159.828,19.8,2438.229,948.161,99.27,115.02,15.75,177.7665,948.161,42.501,2336.857
19/09/2018,20/09/2018,7,1,1124.626,1189.911,19.8,2431.229,979.662,99.27,58.88,-40.39,142.0575,979.662,36.087,2315.613
19/09/2018,20/09/2018,7,2,1134.978,1145.431,19.8,2427.729,947.75,99.27,58.96,-40.31,118.854,947.75,41.071,2215.35
