,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/09/2018,10/09/2018,12,1,973.662,898.049,20.7,2446.565,725.531,28.59,22.86,-5.73,142.3035,725.531,30.745,1797.159
10/09/2018,10/09/2018,12,2,969.348,919.577,20.7,2446.565,721.603,28.59,23.42,-5.17,156.388,721.603,30.745,1817.472
10/09/2018,10/09/2018,13,1,970.902,917.153,20.7,2446.565,728.294,28.59,24.15,-4.44,148.019,728.294,31.275,1815.176
10/09/2018,10/09/2018,13,2,973.133,917.041,20.7,2446.565,744.764,28.55,24.15,-4.4,124.2975,744.764,30.221,1798.565
10/09/2018,10/09/2018,14,1,981.073,927.768,20.7,2446.565,765.018,28.55,27.08,-1.47,138.942,765.018,28.25,1864.42
10/09/2018,10/09/2018,14,2,990.397,949.852,20.7,2446.565,788.835,33.1,32.4,-0.7,138.8065,788.835,17.763,1890.809
10/09/2018,10/09/2018,15,1,1006.966,992.173,20.7,2446.565,819.613,30,43.25,13.25,165.171,819.613,17.763,2005.094
10/09/2018,10/09/2018,15,2,1039.916,1062.454,20.7,2446.565,859.628,33.1,45.23,12.13,219.521,859.628,17.763,2193.824
10/09/2018,10/09/2018,16,1,1075.564,1139.713,20.7,2430.454,918.761,45,62.9,17.9,207.157,918.761,17.763,2287.362
10/09/2018,10/09/2018,16,2,1114.966,1194.2,20.7,2430.454,992.732,59.01,80.55,21.54,187.7175,992.732,17.763,2396.425
10/09/2018,10/09/2018,17,1,1162.176,1253.535,20.7,2430.454,1071.455,65.05,64.13,-0.92,170.2045,1071.455,34.441,2552.201
10/09/2018,10/09/2018,17,2,1221.052,1317.261,20.7,2430.454,1175.039,92.04,88.85,-3.19,119.034,1175.039,27.731,2643.608
10/09/2018,10/09/2018,18,1,1283.797,1372.665,20.7,2430.454,1237.336,96.01,109.4,13.39,108.785,1237.336,28,2748.242
10/09/2018,10/09/2018,18,2,1319.687,1389.934,20.7,2430.454,1237.946,101.87,122.1,20.23,43.2065,1237.946,79.619,2721.543
10/09/2018,10/09/2018,19,1,1301.74,1361.544,20.7,2430.454,1205.64,95.01,118.65,23.64,61.399,1205.64,56.77,2647.618
10/09/2018,10/09/2018,19,2,1266.329,1331.024,20.7,2430.454,1165.06,79.94,67.15,-12.79,101.869,1165.06,28.5,2590.858
10/09/2018,10/09/2018,20,1,1233.571,1288.548,20.7,2430.454,1127.091,75.32,67.32,-8,94.904,1127.091,28.19,2500.37
10/09/2018,10/09/2018,20,2,1194.157,1241.484,20.7,2430.454,1084.011,75.13,89.57,14.44,89.621,1084.011,28.284,2403.832
10/09/2018,10/09/2018,21,1,1149.088,1198.083,20.7,2430.454,1027.942,77.88,45.54,-32.34,117.7235,1027.942,13.736,2318.803
10/09/2018,10/09/2018,21,2,1092.653,1135.867,20.7,2430.454,967.029,63.35,56.85,-6.5,112.257,967.029,11.048,2180.668
10/09/2018,10/09/2018,22,1,1034.699,1071.521,20.7,2433.954,872.918,62.47,68.42,5.95,138.293,872.918,20.764,2063.95
10/09/2018,10/09/2018,22,2,982.049,1011.546,20.7,2437.454,817.338,50.14,45.54,-4.6,139.0865,817.338,20.766,1954.381
10/09/2018,10/09/2018,23,1,938.171,958.929,20.7,2444.454,764.397,40.86,45.2,4.34,144.173,764.397,22.559,1862.258
10/09/2018,10/09/2018,23,2,904.848,924.082,20.7,2451.454,739.252,29.79,44.11,14.32,135.966,739.252,25.396,1801.228
10/09/2018,11/09/2018,0,1,879.496,894.803,20.7,2454.954,726.399,28.8,45.58,16.78,122.8315,726.399,24.251,1746.963
10/09/2018,11/09/2018,0,2,859.07,872.004,20.7,2458.454,708.14,29.91,45.54,15.63,118.634,708.14,28.248,1710.044
10/09/2018,11/09/2018,1,1,844.725,865.604,20.7,2461.954,691.23,30,45.54,15.54,135.832,691.23,28.248,1710.62
10/09/2018,11/09/2018,1,2,836.002,858.85,20.7,2465.454,684.631,30,27.08,-2.92,139.043,684.631,28.248,1703.844
10/09/2018,11/09/2018,2,1,830.093,860.795,20.7,2465.454,680.123,30,45.54,15.54,140.84,680.123,28.248,1698.422
10/09/2018,11/09/2018,2,2,827.539,849.006,20.7,2465.454,676.554,30,27.08,-2.92,137.2455,676.554,28.248,1684.095
10/09/2018,11/09/2018,3,1,827.468,850.687,20.7,2465.454,676.331,30,45.87,15.87,137.0485,676.331,28.778,1684.315
10/09/2018,11/09/2018,3,2,829.666,857.234,20.7,2465.454,677.434,30,45.72,15.72,149.1305,677.434,28.778,1710.685
10/09/2018,11/09/2018,4,1,836.876,871.835,20.7,2465.454,695.358,30,45.55,15.55,141.157,695.358,29.308,1731.646
10/09/2018,11/09/2018,4,2,854.123,884.378,20.7,2465.454,711.444,31.01,45.25,14.24,152.1155,711.444,29.308,1785.735
10/09/2018,11/09/2018,5,1,889.259,934.833,20.7,2461.954,737.34,30.83,109.3,78.47,178.7945,737.34,29.308,1890.885
10/09/2018,11/09/2018,5,2,944,988.771,20.7,2458.454,788.048,42.05,124.86,82.81,197.727,788.048,20.697,2012.944
10/09/2018,11/09/2018,6,1,1016.843,1077.299,20.7,2447.954,891.812,70,65.67,-4.33,197.609,891.812,10.667,2200.176
10/09/2018,11/09/2018,6,2,1095.286,1149.788,20.7,2440.954,976.55,75.78,87.86,12.08,183.5305,976.55,10.367,2340.895
10/09/2018,11/09/2018,7,1,1161.457,1207.701,20.7,2433.954,1007.573,93.84,108.65,14.81,139.603,1007.573,55,2404.352
10/09/2018,11/09/2018,7,2,1190.073,1204.824,20.7,2430.454,975.285,93.84,125.17,31.33,141.556,975.285,55,2343.682
11/09/2018,11/09/2018,8,1,1196.311,1162.895,16.7,2430.454,976.677,65.96,61.42,-4.54,136.655,976.677,8.552,2243.768
11/09/2018,11/09/2018,8,2,1161.764,1103.78,16.7,2430.454,926.777,60.78,61.59,0.81,146.8725,926.777,8.022,2163.343
11/09/2018,11/09/2018,9,1,1126.402,1067.65,16.7,2430.454,882.094,50.01,44.68,-5.33,152.341,882.094,8.022,2084.914
11/09/2018,11/09/2018,9,2,1093.757,1032.916,16.7,2430.454,851.88,40.21,54.27,14.06,151.3125,851.88,11.506,2029.397
11/09/2018,11/09/2018,10,1,1057.582,1003.356,16.7,2430.454,833.616,35,39.47,4.47,129.3045,833.616,7.492,1940.825
11/09/2018,11/09/2018,10,2,1018.305,958.53,16.7,2430.454,817.088,33.59,37,3.41,101.269,817.088,6.962,1850.638
11/09/2018,11/09/2018,11,1,982.634,949.413,16.7,2430.454,794.032,30,44.3,14.3,140.344,794.032,24.843,1918.438
11/09/2018,11/09/2018,11,2,953.902,960.619,16.7,2433.954,757.517,30,42.97,12.97,160.401,757.517,24.843,1885.522
11/09/2018,11/09/2018,12,1,928.85,944.798,16.7,2433.954,730.867,30,42.14,12.14,169.657,730.867,24.843,1850.734
11/09/2018,11/09/2018,12,2,908.892,937.354,16.7,2433.954,712.319,30,42.41,12.41,181.28,712.319,24.843,1836.884
11/09/2018,11/09/2018,13,1,906.772,924.574,16.7,2433.954,705.397,29.79,42.42,12.63,164.612,705.397,25.203,1790.424
11/09/2018,11/09/2018,13,2,910.699,921.863,16.7,2433.954,724.957,29.79,42.38,12.59,165.5915,724.957,23.81,1828.717
11/09/2018,11/09/2018,14,1,922.903,915.594,16.7,2433.954,753.232,28.8,43.34,14.54,129.062,753.232,21.31,1807.208
11/09/2018,11/09/2018,14,2,938.974,912.41,16.7,2433.954,776.564,28.59,39.71,11.12,112.2075,776.564,22.063,1821.669
11/09/2018,11/09/2018,15,1,963.59,933.16,16.7,2433.954,802.884,35,44.4,9.4,127.0525,802.884,8.022,1875.917
11/09/2018,11/09/2018,15,2,1005.038,978.258,16.7,2433.954,844.503,40,44.4,4.4,151.3715,844.503,8.022,2007.793
11/09/2018,11/09/2018,16,1,1054.096,1027.989,16.7,2430.454,908.572,52.24,45.54,-6.7,122.751,908.572,8.022,2078.69
11/09/2018,11/09/2018,16,2,1109.716,1091.577,16.7,2430.454,989.814,61.49,36.35,-25.14,117.6655,989.814,8.022,2231.003
11/09/2018,11/09/2018,17,1,1177.218,1165.127,16.7,2430.454,1075.211,81.11,61.09,-20.02,98.8215,1075.211,28.082,2404.229
11/09/2018,11/09/2018,17,2,1261.358,1253.805,16.7,2430.454,1186.097,92.86,77.7,-15.16,71.3315,1186.097,17.861,2550.579
11/09/2018,11/09/2018,18,1,1345.646,1346.629,16.7,2430.454,1266.949,95.62,86.64,-8.98,95.843,1266.949,17.795,2761.174
11/09/2018,11/09/2018,18,2,1393.334,1402.881,16.7,2430.454,1287.67,96.16,93.9,-2.26,56.707,1287.67,46.694,2782.142
11/09/2018,11/09/2018,19,1,1383.707,1385.237,16.7,2430.454,1267.311,98,83.21,-14.79,41.211,1267.311,46.681,2710.406
11/09/2018,11/09/2018,19,2,1350.844,1363.181,16.7,2430.454,1232.435,101.48,85.94,-15.54,47.452,1232.435,50.792,2661.358
11/09/2018,11/09/2018,20,1,1319.03,1327.355,16.7,2430.454,1193.43,102.14,78.98,-23.16,46.73,1193.43,54.866,2590.052
11/09/2018,11/09/2018,20,2,1278.285,1292.445,16.7,2430.454,1145.136,99.1,80.89,-18.21,51.607,1145.136,57.26,2508.006
11/09/2018,11/09/2018,21,1,1227.761,1250.965,16.7,2430.454,1087.441,88.56,159.75,71.19,87.79,1087.441,39.795,2430.052
11/09/2018,11/09/2018,21,2,1163.944,1186.549,16.7,2430.454,1025.893,82.88,93.38,10.5,72.055,1025.893,43.3,2282.496
11/09/2018,11/09/2018,22,1,1096.314,1109.608,16.7,2433.954,926.071,70,81.1,11.1,128.254,926.071,16.013,2140.676
11/09/2018,11/09/2018,22,2,1031.833,1046.904,16.7,2437.454,867.229,65.05,67.84,2.79,132.325,867.229,10.484,2020.076
11/09/2018,11/09/2018,23,1,977.314,986.884,16.7,2444.454,816.755,45.1,44.35,-0.75,129.6235,816.755,21.449,1935.655
11/09/2018,11/09/2018,23,2,937.397,949.682,16.7,2451.454,785.937,52.88,45.54,-7.34,133.793,785.937,12.244,1863.948
11/09/2018,12/09/2018,0,1,907.79,920.764,16.7,2454.954,760.031,40.17,45.54,5.37,122.274,760.031,21.036,1806.682
11/09/2018,12/09/2018,0,2,884.835,896.914,16.7,2471.065,735.06,30.54,49.65,19.11,127.226,735.06,21.627,1767.826
11/09/2018,12/09/2018,1,1,868.574,886.546,16.7,2474.565,713.463,30.68,44.55,13.87,142.1975,713.463,24.537,1760.395
11/09/2018,12/09/2018,1,2,858.414,880.259,16.7,2478.065,702.376,30.78,44.67,13.89,144.4345,702.376,24.537,1742.695
11/09/2018,12/09/2018,2,1,852.297,868.644,16.7,2478.065,698.705,30.83,44.67,13.84,133.417,698.705,24.537,1713.318
11/09/2018,12/09/2018,2,2,849.746,863.72,16.7,2478.065,698.663,30.83,44.68,13.85,140.413,698.663,24.537,1727.226
11/09/2018,12/09/2018,3,1,849.733,870.768,16.7,2478.065,700.872,30.78,44.66,13.88,140.663,700.872,25.067,1733.204
11/09/2018,12/09/2018,3,2,851.766,877.359,16.7,2478.065,704.281,30.67,44.52,13.85,143.796,704.281,25.067,1746.288
11/09/2018,12/09/2018,4,1,859.306,885.794,16.7,2478.065,727.392,30.53,45.54,15.01,130.907,727.392,25.596,1767.79
11/09/2018,12/09/2018,4,2,876.85,903.585,16.7,2478.065,748.321,30.5,49.63,19.13,134.38,748.321,22.686,1810.774
11/09/2018,12/09/2018,5,1,912.884,944.133,16.7,2474.565,773.207,43.88,49.61,5.73,164.465,773.207,18.535,1912.414
11/09/2018,12/09/2018,5,2,969.894,1004.756,16.7,2471.065,815.74,50.63,111.25,60.62,193.2545,815.74,24.985,2067.959
11/09/2018,12/09/2018,6,1,1043.111,1102.55,16.7,2460.565,913.879,69.63,49.49,-20.14,195.5195,913.879,12.476,2243.749
11/09/2018,12/09/2018,6,2,1120.199,1180.551,16.7,2453.565,1000.459,80,132.37,52.37,166.8385,1000.459,25.26,2385.115
11/09/2018,12/09/2018,7,1,1183.285,1248.369,16.7,2446.565,1029.64,99.98,149.5,49.52,175.963,1029.64,38.17,2487.546
11/09/2018,12/09/2018,7,2,1206.612,1259.552,16.7,2443.065,994.42,82.88,157.3,74.42,202.0505,994.42,41.583,2476.107
12/09/2018,12/09/2018,8,1,1216.991,1244.294,17.5,2438.05,974.771,80,119.76,39.76,208.565,974.771,25.26,2417.192
12/09/2018,12/09/2018,8,2,1180.442,1200.609,17.5,2438.05,927.252,80,85.35,5.35,222.007,927.252,25.26,2349.038
12/09/2018,12/09/2018,9,1,1142.589,1161.334,17.5,2438.05,866.406,53.54,81.18,27.64,253.7305,866.406,7.951,2256.175
12/09/2018,12/09/2018,9,2,1107.467,1122.278,17.5,2438.05,818.298,35,81.75,46.75,264.4635,818.298,7.421,2180.365
12/09/2018,12/09/2018,10,1,1071.453,1069.864,17.5,2438.05,795.097,33.1,67.34,34.24,227.14,795.097,7.421,2059.316
12/09/2018,12/09/2018,10,2,1034.429,1034.44,17.5,2438.05,773.945,33.1,82.54,49.44,242.936,773.945,6.892,2047.546
12/09/2018,12/09/2018,11,1,1001.604,1047.954,17.5,2438.05,756.683,29.93,83.34,53.41,274.171,756.683,24.773,2111.254
12/09/2018,12/09/2018,11,2,976.795,1070.855,17.5,2441.55,726.183,28.59,84.22,55.63,309.684,726.183,17.881,2107.496
12/09/2018,12/09/2018,12,1,955.8,1037.513,17.5,2441.55,700.481,28.59,69.69,41.1,273.1425,700.481,17.881,1983.009
12/09/2018,12/09/2018,12,2,936.733,978.539,17.5,2441.55,701.937,28.59,45.54,16.95,235.9375,701.937,17.881,1911.511
12/09/2018,12/09/2018,13,1,935.763,977.327,17.5,2441.55,715.702,28.59,52.9,24.31,240.9145,715.702,17.881,1948.995
12/09/2018,12/09/2018,13,2,940.377,990.043,17.5,2441.55,727.823,28.59,45.54,16.95,226.1255,727.823,17.881,1943.659
12/09/2018,12/09/2018,14,1,951.487,996.573,17.5,2441.55,739.852,30,63.92,33.92,238.286,739.852,25.302,2006.88
12/09/2018,12/09/2018,14,2,967.965,1025.333,17.5,2441.55,758.393,33.1,68.85,35.75,249.088,758.393,26.01,2066.982
12/09/2018,12/09/2018,15,1,992.941,1057.951,17.5,2441.55,779.252,35,74.77,39.77,269.4405,779.252,7.951,2113.287
12/09/2018,12/09/2018,15,2,1028.104,1092.778,17.5,2441.55,812.006,40.01,74.48,34.47,279.797,812.006,7.951,2199.508
12/09/2018,12/09/2018,16,1,1072.126,1133.393,17.5,2443.065,872.329,50.01,75.47,25.46,259.626,872.329,7.951,2279.812
12/09/2018,12/09/2018,16,2,1125.176,1193.274,17.5,2443.065,953.007,59.52,95.91,36.39,251.0115,953.007,7.951,2423.939
12/09/2018,12/09/2018,17,1,1188.189,1259.799,17.5,2443.065,1037.649,73.39,69.68,-3.71,209.609,1037.649,27.499,2549.514
12/09/2018,12/09/2018,17,2,1263.641,1329.32,17.5,2443.065,1136.875,89.28,83.95,-5.33,179.424,1136.875,25.799,2684.196
12/09/2018,12/09/2018,18,1,1340.489,1397.989,17.5,2443.065,1203.437,109.17,94.72,-14.45,167.224,1203.437,34.767,2810.856
12/09/2018,12/09/2018,18,2,1385.107,1438.786,17.5,2443.065,1226.841,117.88,94.54,-23.34,118.7855,1226.841,68.492,2828.237
12/09/2018,12/09/2018,19,1,1373.762,1416.129,17.5,2443.065,1225.18,114.33,85.6,-28.73,90.9005,1225.18,71.665,2775.491
12/09/2018,12/09/2018,19,2,1341.111,1387.662,17.5,2443.065,1207.307,101.39,86.48,-14.91,71.0455,1207.307,76.413,2709.531
12/09/2018,12/09/2018,20,1,1309.634,1346.533,17.5,2498.288,1172.496,85.03,87.94,2.91,77.496,1172.496,59.26,2618.504
12/09/2018,12/09/2018,20,2,1268.584,1297.662,17.5,2498.288,1124.837,80,73.55,-6.45,96.687,1124.837,31.26,2505.568
12/09/2018,12/09/2018,21,1,1217.91,1249.823,17.5,2498.288,1072.495,80,62.88,-17.12,120.787,1072.495,10.093,2406.75
12/09/2018,12/09/2018,21,2,1154.263,1181.359,17.5,2498.288,1016.15,80,75.57,-4.43,112.816,1016.15,5.171,2268.274
12/09/2018,12/09/2018,22,1,1087.58,1106.072,17.5,2501.788,913.66,62.88,58.12,-4.76,133.1835,913.66,11.6,2116.887
12/09/2018,12/09/2018,22,2,1024.837,1040.339,17.5,2505.288,848.591,62.88,62.49,-0.39,139.3125,848.591,14.9,2005.607
12/09/2018,12/09/2018,23,1,972.018,984.608,17.5,2512.288,797.278,40.68,44.96,4.28,131.911,797.278,21.873,1902.124
12/09/2018,12/09/2018,23,2,932.926,943.976,17.5,2519.288,765.437,40.72,45.54,4.82,127.925,765.437,21.744,1830.212
12/09/2018,13/09/2018,0,1,903.081,905.839,17.5,2522.788,734.612,40.74,44.74,4,126.6395,734.612,21.381,1765.265
12/09/2018,13/09/2018,0,2,880.26,879.064,17.5,2526.288,715.209,33.1,44.75,11.65,124.57,715.209,21.239,1722.036
12/09/2018,13/09/2018,1,1,863.961,869.023,17.5,2529.788,703.038,33.1,44.98,11.88,122.3515,703.038,21.328,1693.435
12/09/2018,13/09/2018,1,2,853.399,848.331,17.5,2533.288,693.964,33.1,45.08,11.98,119.692,693.964,21.146,1669.604
12/09/2018,13/09/2018,2,1,847.066,839.999,17.5,2533.288,693.309,33.1,45.03,11.93,114.4935,693.309,21.098,1657.801
12/09/2018,13/09/2018,2,2,844.362,835.867,17.5,2533.288,694.366,33.1,44.99,11.89,108.732,694.366,21.089,1648.374
12/09/2018,13/09/2018,3,1,844.053,838.673,17.5,2533.288,695.903,33.1,44.98,11.88,115.127,695.903,20.659,1663.378
12/09/2018,13/09/2018,3,2,845.562,841.675,17.5,2533.288,699.365,33.1,44.86,11.76,115.7715,699.365,21.122,1672.517
12/09/2018,13/09/2018,4,1,852.624,849.501,17.5,2533.288,711.21,33.1,44.65,11.55,112.356,711.21,21.309,1689.75
12/09/2018,13/09/2018,4,2,869.94,863.494,17.5,2533.288,727.051,33.1,44.58,11.48,117.7765,727.051,20.991,1731.637
12/09/2018,13/09/2018,5,1,905.667,909.615,17.5,2529.788,764.483,40.56,44.7,4.14,138.5715,764.483,21.713,1849.535
12/09/2018,13/09/2018,5,2,961.139,971.264,17.5,2526.288,812.73,57.87,59.15,1.28,166.4225,812.73,10.26,1978.825
12/09/2018,13/09/2018,6,1,1031.675,1057.232,17.5,2515.788,891.234,72.88,36.36,-36.52,175.5855,891.234,5.835,2145.309
12/09/2018,13/09/2018,6,2,1104.946,1121.68,17.5,2508.788,947.32,79.99,44.4,-35.59,187.83,947.32,0.835,2271.97
12/09/2018,13/09/2018,7,1,1163.129,1178.022,17.5,2501.788,979.253,80,44.4,-35.6,149.1175,979.253,25.26,2307.261
12/09/2018,13/09/2018,7,2,1185.209,1181.289,17.5,2498.288,959.207,80,58.12,-21.88,164.5015,959.207,34.26,2315.937
