,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/07/2018,16/07/2018,8,2,1284.399,1291.117,18.2,2512.007,1202.068,42.78,81.09,38.31,29.4525,1202.068,36.065,2535.171
16/07/2018,16/07/2018,9,1,1270.318,1265.605,18.2,2512.007,1174.775,43.09,56.5,13.41,29.2765,1174.775,37.881,2483.865
16/07/2018,16/07/2018,9,2,1250.103,1240.897,18.2,2512.007,1119.117,42.24,41.45,-0.79,74.812,1119.117,27.695,2443.248
16/07/2018,16/07/2018,10,1,1216.003,1209.566,18.2,2512.007,1066.907,39.46,40.63,1.17,100.5445,1066.907,16.955,2368.813
16/07/2018,16/07/2018,10,2,1170.306,1173.478,18.2,2512.007,1043.516,38.17,40.03,1.86,88.921,1043.516,17.27,2299.414
16/07/2018,16/07/2018,11,1,1133.133,1179.16,18.2,2512.007,1024.285,36.2,40.37,4.17,119.9805,1024.285,20.791,2330.113
16/07/2018,16/07/2018,11,2,1101.323,1172.524,18.2,2515.507,1011.656,36.2,40.63,4.43,113.698,1011.656,20.791,2292.29
16/07/2018,16/07/2018,12,1,1069.953,1155.257,18.2,2515.507,1000.786,36.2,40.56,4.36,119.284,1000.786,20.791,2281.722
16/07/2018,16/07/2018,12,2,1047.05,1144.952,18.2,2515.507,985.52,36.2,40.7,4.5,110.3045,985.52,20.791,2233.231
16/07/2018,16/07/2018,13,1,1048.937,1127.18,18.2,2515.507,989.091,36.2,40.51,4.31,107.1375,989.091,20.791,2234.039
16/07/2018,16/07/2018,13,2,1052.084,1131.673,18.2,2515.507,1011.336,36.44,39.95,3.51,93.0015,1011.336,20.736,2250.147
16/07/2018,16/07/2018,14,1,1059.347,1137.574,18.2,2515.507,1027.377,36.58,39.6,3.02,84.1675,1027.377,20.736,2264.561
16/07/2018,16/07/2018,14,2,1071.269,1159.661,18.2,2515.507,1041.432,38.6,42.61,4.01,94.212,1041.432,17.133,2305.554
16/07/2018,16/07/2018,15,1,1090.965,1154.506,18.2,2515.507,1070.538,39.22,32.22,-7,49.974,1070.538,17.133,2275.29
16/07/2018,16/07/2018,15,2,1124.484,1181.677,18.2,2515.507,1108.917,40.37,32.24,-8.13,60.498,1108.917,16.171,2371.172
16/07/2018,16/07/2018,16,1,1167.894,1223.022,18.2,2512.007,1167.819,45.21,33.9,-11.31,33.048,1167.819,29.764,2461.262
16/07/2018,16/07/2018,16,2,1222.617,1287.81,18.2,2512.007,1248.243,46,45.08,-0.92,49.5285,1248.243,22.1,2639.743
16/07/2018,16/07/2018,17,1,1296.06,1376.274,18.2,2512.007,1317.857,67.23,55.14,-12.09,79.5055,1317.857,18.486,2831.697
16/07/2018,16/07/2018,17,2,1386.647,1476.105,18.2,2512.007,1375.118,83.58,139.08,55.5,91.852,1375.118,25.639,2985.218
16/07/2018,16/07/2018,18,1,1438.623,1511.38,18.2,2512.007,1405.421,86.22,142.57,56.35,10.376,1405.421,68.556,2968.706
16/07/2018,16/07/2018,18,2,1427.805,1492.62,18.2,2512.007,1396.696,86.22,130.46,44.24,-37.0555,1396.696,98.556,2916.393
16/07/2018,16/07/2018,19,1,1396.484,1457.118,18.2,2512.007,1373.227,86.22,114.98,28.76,-32.723,1373.227,83.556,2848.12
16/07/2018,16/07/2018,19,2,1359.444,1427.504,18.2,2512.007,1353.026,81.81,91.29,9.48,-35.8495,1353.026,73.404,2781.161
16/07/2018,16/07/2018,20,1,1323.306,1390.882,18.2,2512.007,1336.774,80,67.81,-12.19,-58.677,1336.774,75.93,2708.054
16/07/2018,16/07/2018,20,2,1278.591,1338.985,18.2,2512.007,1283.719,72.5,36.56,-35.94,-19.1925,1283.719,21.932,2572.917
16/07/2018,16/07/2018,21,1,1229.122,1273,18.2,2512.007,1208.777,77.52,63.78,-13.74,9.692,1208.777,20.926,2478.79
16/07/2018,16/07/2018,21,2,1167.684,1217.365,18.2,2512.007,1160.299,68.06,63.81,-4.25,-11.127,1160.299,21.774,2341.892
16/07/2018,16/07/2018,22,1,1103.145,1145.085,18.2,2515.507,1055.377,46,71.04,25.04,8.4095,1055.377,42.601,2212.775
16/07/2018,16/07/2018,22,2,1043.585,1072.922,18.2,2519.007,1008.303,44.95,70.96,26.01,-13.625,1008.303,45.999,2081.354
16/07/2018,16/07/2018,23,1,991.857,1019.679,18.2,2526.007,964.454,42.7,45.65,2.95,-31.507,964.454,52.509,1970.912
16/07/2018,16/07/2018,23,2,951.558,976.623,18.2,2533.007,926.987,42.81,52.77,9.96,-21.405,926.987,52.297,1915.758
16/07/2018,17/07/2018,0,1,920.788,949.104,18.2,2536.507,887.509,39.98,45.51,5.53,4.4655,887.509,36.547,1857.043
16/07/2018,17/07/2018,0,2,896.685,923.505,18.2,2540.007,869.937,39.2,45.41,6.21,-0.525,869.937,36.547,1811.918
16/07/2018,17/07/2018,1,1,880.322,906.539,18.2,2543.507,858.284,38,45.39,7.39,-1.999,858.284,39.645,1791.86
16/07/2018,17/07/2018,1,2,869.515,894.068,18.2,2547.007,846.156,37.17,45.27,8.1,4.374,846.156,42.094,1785.248
16/07/2018,17/07/2018,2,1,863.388,897.121,18.2,2547.007,835.722,37.26,45.2,7.94,7.293,835.722,42.094,1770.218
16/07/2018,17/07/2018,2,2,861.007,892.825,18.2,2547.007,825.149,37.38,45.53,8.15,14.22,825.149,41.778,1762.294
16/07/2018,17/07/2018,3,1,859.914,887.949,18.2,2547.007,819.215,37.44,45.65,8.21,14.219,819.215,41.459,1749.786
16/07/2018,17/07/2018,3,2,861.711,889.087,18.2,2547.007,821.537,37.42,45.52,8.1,22.0935,821.537,41.459,1770.179
16/07/2018,17/07/2018,4,1,869.778,902.532,18.2,2547.007,830.083,37.3,45.2,7.9,35.0285,830.083,41.459,1813.141
16/07/2018,17/07/2018,4,2,887.674,924.613,18.2,2547.007,846.494,39.3,49.68,10.38,46.4625,846.494,35.701,1857.315
16/07/2018,17/07/2018,5,1,923.113,969.563,18.2,2543.507,884.777,42.04,55.14,13.1,55.762,884.777,44.929,1970.936
16/07/2018,17/07/2018,5,2,978.721,1021.277,18.2,2540.007,945.529,42.64,60.76,18.12,43.3345,945.529,63.34,2104.407
16/07/2018,17/07/2018,6,1,1059.781,1125.37,18.2,2529.507,1047.539,52.88,78.1,25.22,66.2585,1047.539,39.94,2307.475
16/07/2018,17/07/2018,6,2,1151.541,1215.098,18.2,2522.507,1130.387,66.65,93.39,26.74,41.6415,1130.387,58.201,2460.459
16/07/2018,17/07/2018,7,1,1229.673,1302.211,18.2,2515.507,1188.792,80,107.56,27.56,31.064,1188.792,78.694,2597.1
16/07/2018,17/07/2018,7,2,1272.581,1321.683,18.2,2512.007,1203.965,80,66.68,-13.32,8.314,1203.965,70.764,2566.086
17/07/2018,17/07/2018,8,1,1329.272,1286.663,18.8,2512.007,1271.753,79.7,36.17,-43.53,-53.668,1271.753,16.846,2469.862
17/07/2018,17/07/2018,8,2,1311.202,1240.936,18.8,2512.007,1265.929,79.7,36.34,-43.36,-66.1765,1265.929,16.899,2433.303
17/07/2018,17/07/2018,9,1,1283.622,1198.565,18.8,2512.007,1236.699,55.78,36.68,-19.1,-103.591,1236.699,24.236,2314.688
17/07/2018,17/07/2018,9,2,1247.576,1138.607,18.8,2512.007,1191.602,43.21,33.97,-9.24,-127.6125,1191.602,27.98,2183.939
17/07/2018,17/07/2018,10,1,1201.515,1092.732,18.8,2512.007,1145.581,42.18,33.86,-8.32,-92.843,1145.581,15.163,2135.802
17/07/2018,17/07/2018,10,2,1154.74,1075.12,18.8,2512.007,1107.499,41.01,32.21,-8.8,-72.7425,1107.499,16.399,2102.311
17/07/2018,17/07/2018,11,1,1116.054,1058.631,18.8,2512.007,1063.836,39.99,32.5,-7.49,-47.1145,1063.836,21.287,2076.017
17/07/2018,17/07/2018,11,2,1079.114,1044.226,18.8,2515.507,1029.376,37.15,32.72,-4.43,-35.4015,1029.376,21.69,2031.329
17/07/2018,17/07/2018,12,1,1049.647,1031.686,18.8,2515.507,1004.262,36.2,39.63,3.43,-5.865,1004.262,25.915,2048.624
17/07/2018,17/07/2018,12,2,1030.045,1051.651,18.8,2515.507,983.431,36.2,40.11,3.91,25.91,983.431,25.915,2070.512
17/07/2018,17/07/2018,13,1,1030.241,1056.499,18.8,2515.507,991.259,36.2,40.29,4.09,28.0765,991.259,25.915,2090.501
17/07/2018,17/07/2018,13,2,1037.387,1069.37,18.8,2515.507,1015.24,36.2,40.16,3.96,23.354,1015.24,23.005,2123.198
17/07/2018,17/07/2018,14,1,1050.527,1091.692,18.8,2515.507,1020.287,36.2,40.37,4.17,49.4165,1020.287,23.005,2185.417
17/07/2018,17/07/2018,14,2,1067.578,1116.775,18.8,2515.507,1027.115,36.2,41.75,5.55,54.509,1027.115,23.005,2209.258
17/07/2018,17/07/2018,15,1,1092.672,1141.274,18.8,2515.507,1057.306,38.3,43.53,5.23,65.5385,1057.306,19.796,2285.281
17/07/2018,17/07/2018,15,2,1128.063,1179.225,18.8,2515.507,1095.302,40.37,43.71,3.34,69.353,1095.302,21.915,2373.14
17/07/2018,17/07/2018,16,1,1174.07,1224.474,18.8,2512.007,1156.608,59.32,55.14,-4.18,65.511,1156.608,12.005,2468.248
17/07/2018,17/07/2018,16,2,1232.129,1279.011,18.8,2512.007,1245.188,60.02,77.78,17.76,35.0565,1245.188,11.64,2583.769
17/07/2018,17/07/2018,17,1,1310.317,1346.794,18.8,2512.007,1328.746,84.05,91.71,7.66,4.0235,1328.746,39.504,2744.547
17/07/2018,17/07/2018,17,2,1406.29,1431.218,18.8,2512.007,1408.053,102.78,69.11,-33.67,-4.253,1408.053,33.924,2875.448
17/07/2018,17/07/2018,18,1,1460.095,1462.213,18.8,2512.007,1457.916,120.16,76.58,-43.58,-54.1325,1457.916,34.494,2876.555
17/07/2018,17/07/2018,18,2,1448.637,1454.152,18.8,2512.007,1456.998,92.72,88.56,-4.16,-84.446,1456.998,55.718,2856.54
17/07/2018,17/07/2018,19,1,1416.913,1424.117,18.8,2512.007,1428.824,88,69.67,-18.33,-107.859,1428.824,54.811,2751.552
17/07/2018,17/07/2018,19,2,1378.425,1384.319,18.8,2512.007,1394.125,88,55.14,-32.86,-97.0285,1394.125,54.811,2703.815
17/07/2018,17/07/2018,20,1,1342.159,1362.105,18.8,2512.007,1364.417,86.8,51.62,-35.18,-85.699,1364.417,51.856,2661.148
17/07/2018,17/07/2018,20,2,1297.256,1314.774,18.8,2512.007,1316.396,80,36.26,-43.74,-87.555,1316.396,47.165,2552.012
17/07/2018,17/07/2018,21,1,1244.235,1251.486,18.8,2512.007,1253.626,80,77.92,-2.08,-64.5265,1253.626,17.582,2413.363
17/07/2018,17/07/2018,21,2,1180.96,1179.887,18.8,2512.007,1201.416,63.4,51.62,-11.78,-90.2395,1201.416,18.106,2258.565
17/07/2018,17/07/2018,22,1,1113.999,1106.047,18.8,2515.507,1086.269,44.95,45.35,0.4,-65.808,1086.269,50.559,2142.04
17/07/2018,17/07/2018,22,2,1050.807,1048.03,18.8,2519.007,1031.291,42.72,44.51,1.79,-64.395,1031.291,40.373,2014.538
17/07/2018,17/07/2018,23,1,996.531,991.262,18.8,2526.007,979.944,41.85,42.65,0.8,-60.8135,979.944,50.206,1938.673
17/07/2018,17/07/2018,23,2,954.886,955.55,18.8,2533.007,942.846,42.17,42.75,0.58,-58.183,942.846,51.452,1872.23
17/07/2018,18/07/2018,0,1,923.849,923.292,18.8,2517.931,905.196,37.49,39.56,2.07,-40.5825,905.196,39.223,1807.673
17/07/2018,18/07/2018,0,2,899.907,897.882,18.8,2521.431,880.674,37.44,39.68,2.24,-37.1175,880.674,39.223,1765.559
17/07/2018,18/07/2018,1,1,881.616,886.095,18.8,2524.931,861.144,37.76,39.92,2.16,-27.396,861.144,39.095,1745.686
17/07/2018,18/07/2018,1,2,869.872,875.744,18.8,2528.431,846.524,38.06,40.19,2.13,-22.594,846.524,38.971,1725.802
17/07/2018,18/07/2018,2,1,863.912,866.342,18.8,2528.431,836.134,38.32,40.45,2.13,-19.4715,836.134,38.971,1711.267
17/07/2018,18/07/2018,2,2,861.628,867.048,18.8,2528.431,826.445,38.49,40.61,2.12,-6.7455,826.445,38.844,1717.087
17/07/2018,18/07/2018,3,1,861.055,861.864,18.8,2528.431,823.672,38.53,40.61,2.08,-10.0685,823.672,38.717,1704.641
17/07/2018,18/07/2018,3,2,862.433,863.538,18.8,2528.431,824.292,38.44,40.39,1.95,-6.094,824.292,38.717,1713.83
17/07/2018,18/07/2018,4,1,870.17,871.719,18.8,2528.431,828.968,38.19,40.08,1.89,-0.612,828.968,38.717,1734.146
17/07/2018,18/07/2018,4,2,888.236,889.175,18.8,2528.431,847.766,37.85,40.43,2.58,4.59,847.766,38.717,1782.146
17/07/2018,18/07/2018,5,1,923.058,932.831,18.8,2524.931,890.367,40.33,45.25,4.92,6.957,890.367,44.012,1882.672
17/07/2018,18/07/2018,5,2,978.34,991.059,18.8,2521.431,954.336,42.73,54.63,11.9,13.1635,954.336,62.65,2060.299
17/07/2018,18/07/2018,6,1,1055.295,1089.29,18.8,2510.931,1054.5,45,62.97,17.97,4.289,1054.5,58.44,2234.458
17/07/2018,18/07/2018,6,2,1140.201,1173.88,18.8,2503.931,1139.317,66.65,53.5,-13.15,30.445,1139.317,33.989,2407.502
17/07/2018,18/07/2018,7,1,1210.891,1247.701,18.8,2496.931,1201.82,73.65,62.97,-10.68,-6.2515,1201.82,55.826,2502.789
17/07/2018,18/07/2018,7,2,1247.348,1270.441,18.8,2493.431,1204.24,80,44.88,-35.12,-8.672,1204.24,60.198,2511.532
18/07/2018,18/07/2018,8,1,1280.691,1249.545,18.7,2493.431,1216.028,43.06,36.72,-6.34,-35.2325,1216.028,35.126,2431.843
18/07/2018,18/07/2018,8,2,1269.996,1212.318,18.7,2493.431,1190.712,43.34,35.23,-8.11,-37.182,1190.712,36.25,2379.56
18/07/2018,18/07/2018,9,1,1252.051,1179.982,18.7,2493.431,1172.741,43.51,44.19,0.68,-51.214,1172.741,29.789,2302.632
18/07/2018,18/07/2018,9,2,1225.321,1137.2,18.7,2493.431,1135.466,41.99,32.13,-9.86,-45.7765,1135.466,27.379,2234.137
18/07/2018,18/07/2018,10,1,1183.041,1098.095,18.7,2493.431,1090.107,40,32.5,-7.5,-27.2465,1090.107,16.015,2157.751
18/07/2018,18/07/2018,10,2,1138.965,1080.781,18.7,2493.431,1058.684,38.21,40.05,1.84,-14.5895,1058.684,17.109,2122.407
18/07/2018,18/07/2018,11,1,1102.917,1068.216,18.7,2493.431,1028.031,38.44,40.46,2.02,4.3055,1028.031,16.384,2097.441
18/07/2018,18/07/2018,11,2,1068.147,1056.079,18.7,2496.931,1011.323,32.29,40.8,8.51,20.3965,1011.323,17.881,2099.201
18/07/2018,18/07/2018,12,1,1037.605,1034.38,18.7,2496.931,998.117,32.29,40.08,7.79,-6.3955,998.117,17.881,2019.205
18/07/2018,18/07/2018,12,2,1013.283,1025.115,18.7,2496.931,977.416,32.29,40.61,8.32,25.374,977.416,17.881,2041.342
18/07/2018,18/07/2018,13,1,1012.78,1059.122,18.7,2496.931,975.272,32.29,40.67,8.38,50.213,975.272,17.881,2086.732
18/07/2018,18/07/2018,13,2,1016.16,1051.232,18.7,2496.931,995.278,32.29,40.44,8.15,28.369,995.278,17.881,2083.056
18/07/2018,18/07/2018,14,1,1024.076,1067.457,18.7,2496.931,1010.114,32.29,40.27,7.98,24.322,1010.114,17.881,2104.634
18/07/2018,18/07/2018,14,2,1037.185,1085.051,18.7,2496.931,1023.896,32.29,40.46,8.17,37.2215,1023.896,17.881,2157.997
18/07/2018,18/07/2018,15,1,1058.189,1093.2,18.7,2496.931,1062.931,40.55,39.93,-0.62,21.7945,1062.931,14.096,2197.643
18/07/2018,18/07/2018,15,2,1091.985,1135.375,18.7,2496.931,1113.576,40.55,41.57,1.02,16.195,1113.576,13.966,2287.474
18/07/2018,18/07/2018,16,1,1133.443,1177.545,18.7,2493.431,1171.547,47.24,62.91,15.67,0.2635,1171.547,13.432,2370.485
18/07/2018,18/07/2018,16,2,1185.156,1238.608,18.7,2493.431,1247.938,65.53,66.03,0.5,-5.773,1247.938,17.526,2519.382
18/07/2018,18/07/2018,17,1,1255.363,1312.082,18.7,2493.431,1320.113,74.67,100.64,25.97,-24.22,1320.113,49.009,2689.804
18/07/2018,18/07/2018,17,2,1344.243,1400.214,18.7,2493.431,1392.453,95.7,122.65,26.95,-31.7375,1392.453,58.02,2837.471
18/07/2018,18/07/2018,18,1,1399.752,1452.567,18.7,2493.431,1448.471,118.08,137.73,19.65,-40.8525,1448.471,36.223,2887.683
18/07/2018,18/07/2018,18,2,1393.574,1448.132,18.7,2493.431,1446.553,99.29,139.23,39.94,-89.62,1446.553,54.879,2823.624
18/07/2018,18/07/2018,19,1,1365.223,1412.317,18.7,2493.431,1405.277,91.13,144.02,52.89,-82.7725,1405.277,54.897,2754.803
18/07/2018,18/07/2018,19,2,1332.864,1378.593,18.7,2493.431,1372.833,84.68,124.84,40.16,-76.6075,1372.833,51.767,2695.985
18/07/2018,18/07/2018,20,1,1302.356,1359.347,18.7,2493.431,1351.277,80,114.55,34.55,-95.5365,1351.277,72.257,2655.995
18/07/2018,18/07/2018,20,2,1261.767,1320.153,18.7,2493.431,1296.922,66.87,71.14,4.27,-36.9885,1296.922,18.903,2557.673
18/07/2018,18/07/2018,21,1,1215.182,1262.141,18.7,2493.431,1226.22,72.5,49.33,-23.17,-26.628,1226.22,17.306,2433.796
18/07/2018,18/07/2018,21,2,1157.191,1191.243,18.7,2493.431,1176.022,55.46,66.61,11.15,-49.3085,1176.022,17.306,2288.039
18/07/2018,18/07/2018,22,1,1095.211,1120.312,18.7,2496.931,1066.959,44.56,63.72,19.16,-35.1585,1066.959,50.048,2163.697
18/07/2018,18/07/2018,22,2,1036.886,1058.301,18.7,2500.431,1016.782,43.63,62.69,19.06,-46.1315,1016.782,50.048,2041.397
18/07/2018,18/07/2018,23,1,986.003,1002.412,18.7,2507.431,965.849,43.67,44.34,0.67,-38.5525,965.849,48.304,1951.201
18/07/2018,18/07/2018,23,2,946.213,963.132,18.7,2533.007,926.906,43.82,45.63,1.81,-38.2765,926.906,48.226,1873.711
18/07/2018,19/07/2018,0,1,914.937,936.012,18.7,2536.507,891.661,37.83,45.22,7.39,-9.146,891.661,36.285,1837.6
18/07/2018,19/07/2018,0,2,890.485,919.222,18.7,2540.007,869.744,37.93,45.53,7.6,0.498,869.744,36.285,1813.054
18/07/2018,19/07/2018,1,1,873.567,904.448,18.7,2543.507,853.011,38.17,45.32,7.15,0.488,853.011,36.119,1779.236
18/07/2018,19/07/2018,1,2,862.073,891.757,18.7,2547.007,840.644,38.39,45.52,7.13,6.6855,840.644,35.957,1766.573
18/07/2018,19/07/2018,2,1,856.221,886.758,18.7,2547.007,827.455,38.61,45.31,6.7,10.8955,827.455,35.957,1748.615
18/07/2018,19/07/2018,2,2,854.842,879.8,18.7,2547.007,816.791,38.71,45.46,6.75,23.195,816.791,35.794,1751.56
18/07/2018,19/07/2018,3,1,854.362,885.391,18.7,2547.007,817.086,38.69,45.47,6.78,24.4405,817.086,35.628,1754.309
18/07/2018,19/07/2018,3,2,856.537,888.76,18.7,2547.007,822.32,38.56,45.31,6.75,27.727,822.32,35.628,1771.35
18/07/2018,19/07/2018,4,1,865.065,902.612,18.7,2547.007,833.453,38.35,45.52,7.17,34.386,833.453,35.628,1806.934
18/07/2018,19/07/2018,4,2,883.868,921.95,18.7,2547.007,855.115,39.24,45.07,5.83,36.9565,855.115,35.628,1855.399
18/07/2018,19/07/2018,5,1,920.394,965.207,18.7,2543.507,890.62,41.95,70.13,28.18,46.745,890.62,43.245,1961.22
18/07/2018,19/07/2018,5,2,977.105,1029.368,18.7,2540.007,944.119,43.59,68.86,25.27,46.3485,944.119,62.154,2105.243
18/07/2018,19/07/2018,6,1,1058.018,1133.057,18.7,2529.507,1040.484,60.73,113.12,52.39,96.799,1040.484,27.723,2330.012
18/07/2018,19/07/2018,6,2,1147.999,1228.876,18.7,2522.507,1121.906,80,92.42,12.42,118.75,1121.906,19.988,2521.288
18/07/2018,19/07/2018,7,1,1223.213,1317.261,18.7,2515.507,1188.971,86.05,110.03,23.98,82.645,1188.971,47.727,2638.686
18/07/2018,19/07/2018,7,2,1263.858,1337.493,18.7,2512.007,1222.338,86.22,105.91,19.69,43.2905,1222.338,58.28,2647.817
