,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/09/2018,3/09/2018,11,2,994.535,909.268,20.9,2501.788,762.016,31.06,31.64,0.58,109.935,762.016,23.734,1791.37
3/09/2018,3/09/2018,12,1,970.923,899.232,20.9,2501.788,740.992,29.91,27.08,-2.83,110.9515,740.992,23.734,1751.355
3/09/2018,3/09/2018,12,2,951.166,898.155,20.9,2501.788,726.923,29.89,31.73,1.84,136.5445,726.923,23.734,1774.403
3/09/2018,3/09/2018,13,1,950.438,911.306,20.9,2501.788,726.947,29.89,31.67,1.78,141.852,726.947,24.264,1786.126
3/09/2018,3/09/2018,13,2,953.573,919.486,20.9,2501.788,745.618,29.89,31.57,1.68,128.344,745.618,24.264,1796.452
3/09/2018,3/09/2018,14,1,963.097,925.344,20.9,2501.788,771.567,31.18,31.48,0.3,125.3225,771.567,24.264,1842.307
3/09/2018,3/09/2018,14,2,975.29,951.691,20.9,2501.788,801.286,33.1,33.39,0.29,138.2865,801.286,7.056,1893.257
3/09/2018,3/09/2018,15,1,995.879,970.224,20.9,2501.788,831.803,36.2,35.12,-1.08,135.7315,831.803,7.056,1949.181
3/09/2018,3/09/2018,15,2,1028.433,1018.566,20.9,2501.788,872.134,46,36.71,-9.29,126.802,872.134,26.01,2049.892
3/09/2018,3/09/2018,16,1,1069.311,1065.957,20.9,2498.288,934.252,64.5,52.64,-11.86,115.096,934.252,22.971,2144.638
3/09/2018,3/09/2018,16,2,1121.114,1117.807,20.9,2498.288,1010.1,72.5,62.01,-10.49,115.2945,1010.1,25.261,2301.311
3/09/2018,3/09/2018,17,1,1185.536,1191.003,20.9,2498.288,1088.348,91.05,62.88,-28.17,94.005,1088.348,27.871,2420.448
3/09/2018,3/09/2018,17,2,1268.487,1270.37,20.9,2498.288,1178.857,97.14,77.34,-19.8,76.5565,1178.857,42.948,2596.723
3/09/2018,3/09/2018,18,1,1353.863,1355.544,20.9,2498.288,1228.705,98.75,75.95,-22.8,107.701,1228.705,31.89,2736.592
3/09/2018,3/09/2018,18,2,1397.127,1387.413,20.9,2498.288,1234.666,98.46,76.21,-22.25,97.9335,1234.666,31.849,2728.897
3/09/2018,3/09/2018,19,1,1378.293,1365.158,20.9,2498.288,1217.629,99.48,77.76,-21.72,92.8165,1217.629,32.085,2685.061
3/09/2018,3/09/2018,19,2,1343.949,1333.963,20.9,2498.288,1194.668,93.21,80.72,-12.49,77.7595,1194.668,29.317,2603.489
3/09/2018,3/09/2018,20,1,1310.81,1297.565,20.9,2498.288,1162.541,80,75.41,-4.59,66.4835,1162.541,30.26,2518.569
3/09/2018,3/09/2018,20,2,1268.355,1252.499,20.9,2498.288,1118.871,80,84.22,4.22,64.9085,1118.871,30.26,2428.079
3/09/2018,3/09/2018,21,1,1217.612,1203.243,20.9,2498.288,1068.531,80,84.22,4.22,64.177,1068.531,30.928,2327.272
3/09/2018,3/09/2018,21,2,1152.803,1144.001,20.9,2498.288,1010.791,80,63.37,-16.63,62.221,1010.791,26.556,2199.136
3/09/2018,3/09/2018,22,1,1085.057,1078.57,20.9,2501.788,917.3,80,77.5,-2.5,98.5525,917.3,26.025,2083.755
3/09/2018,3/09/2018,22,2,1023.223,1023.836,20.9,2505.288,863.026,57.52,81.72,24.2,113.7915,863.026,11.64,1976.915
3/09/2018,3/09/2018,23,1,971.793,975.275,20.9,2512.288,811.737,43.88,45.01,1.13,119.955,811.737,16.835,1897.054
3/09/2018,3/09/2018,23,2,933.145,936.488,20.9,2519.288,776.988,43.88,55.26,11.38,115.4785,776.988,18.884,1822.701
3/09/2018,4/09/2018,0,1,904.248,909.482,20.9,2522.788,749.038,32.26,55.22,22.96,118.419,749.038,22.247,1779.408
3/09/2018,4/09/2018,0,2,881.656,889.879,20.9,2526.288,728.802,30.62,45.54,14.92,122.543,728.802,22.104,1746.898
3/09/2018,4/09/2018,1,1,865.523,875.296,20.9,2529.788,713.6,30.67,45.54,14.87,128.867,713.6,24.525,1733.984
3/09/2018,4/09/2018,1,2,855.422,868.771,20.9,2533.288,704.307,30.72,44.67,13.95,127.232,704.307,24.525,1712.128
3/09/2018,4/09/2018,2,1,849.302,861.985,20.9,2533.288,701.948,30.78,44.62,13.84,127.5715,701.948,24.525,1708.089
3/09/2018,4/09/2018,2,2,846.209,858.994,20.9,2533.288,700.281,30.81,44.79,13.98,122.6775,700.281,24.525,1694.967
3/09/2018,4/09/2018,3,1,845.281,856.057,20.9,2533.288,698.377,30.83,44.85,14.02,124.3345,698.377,25.055,1695.533
3/09/2018,4/09/2018,3,2,846.547,858.158,20.9,2533.288,698.802,30.78,44.7,13.92,129.725,698.802,25.055,1707.164
3/09/2018,4/09/2018,4,1,853.926,870.816,20.9,2533.288,717.41,30.65,49.68,19.03,126.5135,717.41,25.585,1739.017
3/09/2018,4/09/2018,4,2,871.452,886.218,20.9,2533.288,738.778,30.52,55.17,24.65,128.491,738.778,22.675,1779.888
3/09/2018,4/09/2018,5,1,907.053,929.384,20.9,2529.788,769.486,30.47,45.54,15.07,145.767,769.486,22.675,1875.856
3/09/2018,4/09/2018,5,2,966.28,984.377,20.9,2526.288,816.771,40.09,36.24,-3.85,171.4255,816.771,16.9,2010.193
3/09/2018,4/09/2018,6,1,1044.884,1073.784,20.9,2515.788,898.878,52.88,82.49,29.61,190.3455,898.878,12.464,2203.375
3/09/2018,4/09/2018,6,2,1125.755,1148.584,20.9,2508.788,957.745,79.71,113.86,34.15,201.2535,957.745,12.464,2342.925
3/09/2018,4/09/2018,7,1,1193.64,1209.282,20.9,2501.788,995.713,82.88,113.8,30.92,158.8625,995.713,45.147,2399.445
3/09/2018,4/09/2018,7,2,1221.702,1195.837,20.9,2498.288,975.176,91.71,114.37,22.66,145.591,975.176,52.147,2345.828
4/09/2018,4/09/2018,8,1,1184.093,1174.221,18.9,2498.288,960.726,60.23,78.75,18.52,153.6735,960.726,19.236,2267.271
4/09/2018,4/09/2018,8,2,1147.183,1125.41,18.9,2498.288,905.935,50.37,81.76,31.39,187.1155,905.935,12.886,2211.873
4/09/2018,4/09/2018,9,1,1110.761,1093.743,18.9,2498.288,855.576,45,81.36,36.36,184.899,855.576,9.976,2100.902
4/09/2018,4/09/2018,9,2,1078.643,1039.451,18.9,2498.288,825.576,40.44,44.84,4.4,177.784,825.576,18.96,2044.64
4/09/2018,4/09/2018,10,1,1050.609,1030.65,18.9,2346.568,807.625,40.68,44.99,4.31,183.523,807.625,19.96,2022.216
4/09/2018,4/09/2018,10,2,1025.729,981.366,18.9,2346.568,790.683,40.82,32.3,-8.52,128.849,790.683,18.56,1876.184
4/09/2018,4/09/2018,11,1,1006.967,929.121,18.9,2346.568,767.291,35.11,31.65,-3.46,119.816,767.291,23.888,1821.99
4/09/2018,4/09/2018,11,2,995.259,943.094,18.9,2350.068,725.276,35.11,33.4,-1.71,204.908,725.276,29.012,1918.392
4/09/2018,4/09/2018,12,1,988.746,967.581,18.9,2501.788,696.287,35.11,41.12,6.01,234.3925,696.287,29.012,1919.383
4/09/2018,4/09/2018,12,2,985.499,988.32,18.9,2501.788,692.711,35.11,43.54,8.43,268.195,692.711,29.012,1979.836
4/09/2018,4/09/2018,13,1,985.452,972.752,18.9,2501.788,704.209,35.11,38.68,3.57,201.943,704.209,34.542,1881.388
4/09/2018,4/09/2018,13,2,987.653,940.408,18.9,2501.788,720.794,35.11,33.57,-1.54,191.2415,720.794,29.542,1883.155
4/09/2018,4/09/2018,14,1,999.294,976.949,18.9,2501.788,740.314,35.11,35.08,-0.03,197.763,740.314,29.542,1935.238
4/09/2018,4/09/2018,14,2,1014.244,981.55,18.9,2501.788,764.643,35.11,31.64,-3.47,194.947,764.643,30.071,1979.322
4/09/2018,4/09/2018,15,1,1039.304,1018.686,18.9,2501.788,784.742,38.85,33.38,-5.47,223.837,784.742,8.11,2033.378
4/09/2018,4/09/2018,15,2,1075.227,1051.099,18.9,2501.788,815.727,35.11,35.05,-0.06,235.957,815.727,7.261,2117.89
4/09/2018,4/09/2018,16,1,1118.958,1076.888,18.9,2498.288,881.509,47.66,36.35,-11.31,196.2595,881.509,12.886,2181.309
4/09/2018,4/09/2018,16,2,1172.974,1138.867,18.9,2498.288,959.718,62.58,36.18,-26.4,188.438,959.718,18.706,2333.724
4/09/2018,4/09/2018,17,1,1238.78,1213.555,18.9,2498.288,1033.524,76.4,81.2,4.8,185.85,1033.524,31.959,2502.666
4/09/2018,4/09/2018,17,2,1319.946,1306.617,18.9,2498.288,1123.472,73.18,81.47,8.29,178.509,1123.472,43.467,2690.896
4/09/2018,4/09/2018,18,1,1398.546,1389.852,18.9,2498.288,1176.071,71.31,98.47,27.16,209.293,1176.071,17.382,2805.492
4/09/2018,4/09/2018,18,2,1438.243,1422.337,18.9,2498.288,1188.471,71.22,84.16,12.94,196.7315,1188.471,17.386,2805.177
4/09/2018,4/09/2018,19,1,1419.177,1397.975,18.9,2498.288,1174.667,71.74,79.83,8.09,172.049,1174.667,22.615,2738.662
4/09/2018,4/09/2018,19,2,1381.042,1368.166,18.9,2498.288,1149.415,70.68,82.09,11.41,163.5,1149.415,29.002,2683.834
4/09/2018,4/09/2018,20,1,1345.729,1336.025,18.9,2498.288,1120.648,68.22,82.83,14.61,146.2905,1120.648,28.921,2591.719
4/09/2018,4/09/2018,20,2,1300.802,1286.099,18.9,2498.288,1078.193,68.57,82.83,14.26,143.965,1078.193,28.676,2501.668
4/09/2018,4/09/2018,21,1,1246.998,1229.772,18.9,2498.288,1027.008,70.19,67.74,-2.45,149.1885,1027.008,11.877,2376.147
4/09/2018,4/09/2018,21,2,1180.465,1167.338,18.9,2498.288,975.679,61.6,92.75,31.15,140.1285,975.679,13.24,2258.095
4/09/2018,4/09/2018,22,1,1109.744,1100.035,18.9,2501.788,885.255,45.38,36.29,-9.09,165.186,885.255,9.108,2119.098
4/09/2018,4/09/2018,22,2,1043.154,1035.983,18.9,2505.288,830.699,45,36.45,-8.55,160.7555,830.699,11.64,2006.189
4/09/2018,4/09/2018,23,1,988.085,983.61,18.9,2512.288,782.708,40.66,35.23,-5.43,131.998,782.708,36.18,1901.772
4/09/2018,4/09/2018,23,2,947.908,945.053,18.9,2519.288,754.73,40.9,36.76,-4.14,128.739,754.73,35.902,1838.742
4/09/2018,5/09/2018,0,1,917.596,915.246,18.9,2522.788,736.259,31.5,36.97,5.47,137.4665,736.259,20.791,1789.033
4/09/2018,5/09/2018,0,2,893.81,890.048,18.9,2526.288,720.884,30.62,27.08,-3.54,133.427,720.884,22.542,1753.706
4/09/2018,5/09/2018,1,1,877.097,880.277,18.9,2529.788,702.121,30,27.08,-2.92,141.2575,702.121,22.725,1732.207
4/09/2018,5/09/2018,1,2,866.905,866.472,18.9,2533.288,690.622,29.72,25.11,-4.61,140.859,690.622,22.709,1708.38
4/09/2018,5/09/2018,2,1,860.577,855.607,18.9,2533.288,692.193,29.56,24.15,-5.41,131.1685,692.193,22.695,1692.113
4/09/2018,5/09/2018,2,2,857.731,853.18,18.9,2533.288,693.981,29.55,23.04,-6.51,130.247,693.981,22.281,1693.018
4/09/2018,5/09/2018,3,1,857.62,853.79,18.9,2533.288,689.504,29.4,22.86,-6.54,125.1515,689.504,22.222,1673.755
4/09/2018,5/09/2018,3,2,860.154,846.125,18.9,2533.288,688.699,29.61,27.06,-2.55,133.183,688.699,22.446,1688.656
4/09/2018,5/09/2018,4,1,867.714,861.05,18.9,2533.288,713.749,29.87,27.06,-2.81,125.3465,713.749,22.752,1723.695
4/09/2018,5/09/2018,4,2,885.507,880.817,18.9,2533.288,739.681,29.93,27.08,-2.85,124.8775,739.681,22.677,1774.471
4/09/2018,5/09/2018,5,1,921.557,927.987,18.9,2529.788,766.894,34.65,35.23,0.58,162.305,766.894,8.76,1875.918
4/09/2018,5/09/2018,5,2,980.11,986.871,18.9,2526.288,808.06,41.08,45.32,4.24,181.504,808.06,26.653,2032.434
4/09/2018,5/09/2018,6,1,1057.15,1085.63,18.9,2515.788,889.444,41.69,73.35,31.66,196.311,889.444,21.324,2214.158
4/09/2018,5/09/2018,6,2,1138.545,1168.769,18.9,2508.788,949.469,62.88,63.67,0.79,222.3755,949.469,12.466,2368.621
4/09/2018,5/09/2018,7,1,1209.741,1244.247,18.9,2501.788,984.195,72.5,125.2,52.7,248.9565,984.195,13.505,2493.313
4/09/2018,5/09/2018,7,2,1240.514,1250.786,18.9,2498.288,970.213,72.5,123.89,51.39,230.4725,970.213,20.415,2442.201
5/09/2018,5/09/2018,8,1,1213.305,1226.067,15.7,2498.288,969.803,49.96,77.29,27.33,224.194,969.803,10.085,2408.164
5/09/2018,5/09/2018,8,2,1177.543,1194.298,15.7,2498.288,915.982,49.19,59.57,10.38,246.75,915.982,10.085,2345.634
5/09/2018,5/09/2018,9,1,1140.925,1149.271,15.7,2498.288,875.77,40.66,45.25,4.59,199.2105,875.77,33.444,2216.849
5/09/2018,5/09/2018,9,2,1106.941,1086.578,15.7,2498.288,850.832,40.74,45.56,4.82,180.384,850.832,24.1,2110.632
5/09/2018,5/09/2018,10,1,1077.754,1035.435,15.7,2498.288,831.903,39.46,45.84,6.38,127.557,831.903,26.884,1972.688
5/09/2018,5/09/2018,10,2,1051.403,979.17,15.7,2498.288,807.691,39.46,45.24,5.78,120.949,807.691,35.843,1928.966
5/09/2018,5/09/2018,11,1,1029.66,951.717,15.7,2498.288,781.183,39.46,31.57,-7.89,109.186,781.183,38.268,1857.274
5/09/2018,5/09/2018,11,2,1014.937,935.549,15.7,2501.788,751.491,39.46,31.57,-7.89,119.307,751.491,43.268,1828.132
5/09/2018,5/09/2018,12,1,1004.295,926.883,15.7,2501.788,724.954,39.46,31.64,-7.82,152.9105,724.954,45.208,1846.145
5/09/2018,5/09/2018,12,2,995.694,913.945,15.7,2501.788,710.972,39.46,31.7,-7.76,145.97,710.972,47.026,1807.936
5/09/2018,5/09/2018,13,1,993.521,924.568,15.7,2501.788,719.552,39.46,41.16,1.7,169.992,719.552,46.373,1871.834
5/09/2018,5/09/2018,13,2,995.457,944.392,15.7,2501.788,739.449,39.46,39.91,0.45,140.2995,739.449,45.738,1850.973
5/09/2018,5/09/2018,14,1,1004.979,948.536,15.7,2501.788,764.812,39.46,43.22,3.76,130.513,764.812,41.373,1873.396
5/09/2018,5/09/2018,14,2,1018.96,959.784,15.7,2501.788,794.753,39.46,58.87,19.41,129.637,794.753,35.447,1919.674
5/09/2018,5/09/2018,15,1,1043.731,978.059,15.7,2501.788,813.213,39.46,45.53,6.07,129.3995,813.213,32.537,1950.299
5/09/2018,5/09/2018,15,2,1081.037,1021.2,15.7,2501.788,845.698,40.48,79.39,38.91,194.2985,845.698,16.7,2113.393
5/09/2018,5/09/2018,16,1,1127.297,1100.976,15.7,2498.288,924.913,45,64.92,19.92,188.9795,924.913,6.622,2241.029
5/09/2018,5/09/2018,16,2,1185.391,1173.358,15.7,2498.288,1021.94,52.51,89.53,37.02,160.843,1021.94,20.427,2406.42
5/09/2018,5/09/2018,17,1,1254.515,1266.137,15.7,2498.288,1118.503,79.77,83.51,3.74,145.249,1118.503,26.999,2581.502
5/09/2018,5/09/2018,17,2,1337.972,1364.131,15.7,2498.288,1231.076,93.07,78.85,-14.22,131.886,1231.076,27.494,2780.912
5/09/2018,5/09/2018,18,1,1420.088,1454.418,15.7,2498.288,1297.052,105.53,175.03,69.5,129.036,1297.052,50.566,2953.308
5/09/2018,5/09/2018,18,2,1462.681,1498.182,15.7,2498.288,1313.284,101.64,146.64,45,75.9045,1313.284,82.815,2944.007
5/09/2018,5/09/2018,19,1,1445.797,1481.214,15.7,2498.288,1297.545,101.17,113.6,12.43,53.9855,1297.545,85.264,2873.589
5/09/2018,5/09/2018,19,2,1410.445,1454.367,15.7,2498.288,1261.41,105.25,106.4,1.15,71.9445,1261.41,89.613,2845.935
5/09/2018,5/09/2018,20,1,1377.491,1408.205,15.7,2498.288,1218.063,100.18,88.88,-11.3,58.1155,1218.063,92.979,2738.315
5/09/2018,5/09/2018,20,2,1333.192,1355.965,15.7,2498.288,1166.411,93.4,72.71,-20.69,70.682,1166.411,73.434,2621.054
5/09/2018,5/09/2018,21,1,1278.344,1299.555,15.7,2498.288,1108.269,85.78,108.41,22.63,94.3905,1108.269,57.027,2519.373
5/09/2018,5/09/2018,21,2,1208.774,1236.376,15.7,2498.288,1047.923,70.32,62.97,-7.35,126.7935,1047.923,11.641,2372.715
5/09/2018,5/09/2018,22,1,1134.43,1161.612,15.7,2501.788,948.353,59.82,116.51,56.69,173.0535,948.353,11.64,2266.093
5/09/2018,5/09/2018,22,2,1064.879,1120.222,15.7,2505.288,882.081,52.88,81.42,28.54,154.2345,882.081,11.64,2095.911
5/09/2018,5/09/2018,23,1,1006.584,1016.067,15.7,2512.288,823.38,52.88,73.36,20.48,141.3805,823.38,11.835,1953.191
5/09/2018,5/09/2018,23,2,963.653,972.212,15.7,2519.288,793.928,45,79.23,34.23,150.0385,793.928,11.835,1911.603
5/09/2018,6/09/2018,0,1,931.163,945.986,15.7,2522.788,772.742,41.69,80.03,38.34,122.556,772.742,39.643,1869.882
5/09/2018,6/09/2018,0,2,906.391,919.071,15.7,2526.288,751.118,41.69,79.23,37.54,114.0845,751.118,38.729,1807.863
5/09/2018,6/09/2018,1,1,888.991,899.368,15.7,2529.788,730.411,30.8,56.34,25.54,131.253,730.411,24.265,1771.858
5/09/2018,6/09/2018,1,2,877.922,887.263,15.7,2533.288,715.544,30.81,50.6,19.79,135.0045,715.544,24.265,1749.627
5/09/2018,6/09/2018,2,1,871.207,881.935,15.7,2533.288,711.519,30.88,45,14.12,126.324,711.519,24.265,1724.216
5/09/2018,6/09/2018,2,2,868.08,878.527,15.7,2533.288,711.484,30.86,62.83,31.97,143.212,711.484,24.265,1757.922
5/09/2018,6/09/2018,3,1,867.589,884.468,15.7,2533.288,711.61,30.8,68.82,38.02,143.154,711.61,24.795,1759.118
5/09/2018,6/09/2018,3,2,870.003,888.083,15.7,2533.288,716.023,30.67,74.81,44.14,146.155,716.023,24.795,1773.946
5/09/2018,6/09/2018,4,1,877.808,909.703,15.7,2533.288,737.139,30.63,80.82,50.19,145.8935,737.139,25.325,1816.715
5/09/2018,6/09/2018,4,2,896.091,932.649,15.7,2533.288,755.726,40.55,80.82,40.27,162.188,755.726,26.25,1888.328
5/09/2018,6/09/2018,5,1,933.804,980.91,15.7,2529.788,783.815,41.69,80.11,38.42,185.047,783.815,26.25,1990.224
5/09/2018,6/09/2018,5,2,994.693,1047.116,15.7,2526.288,833.694,50.21,82.47,32.26,217.1885,833.694,12.734,2127.233
5/09/2018,6/09/2018,6,1,1074.484,1157.055,15.7,2515.788,924.409,72.09,125.63,53.54,247.2545,924.409,12.204,2367.735
5/09/2018,6/09/2018,6,2,1157.819,1243.457,15.7,2508.788,992.861,72.09,93.37,21.28,263.95,992.861,12.204,2538.03
5/09/2018,6/09/2018,7,1,1228.271,1318.063,15.7,2501.788,1032.993,72.88,118.39,45.51,245.1735,1032.993,15.824,2587.981
5/09/2018,6/09/2018,7,2,1257.71,1323.521,15.7,2498.288,1022.639,72.88,93.03,20.15,247.277,1022.639,22.823,2585.478
