,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/07/2018,30/07/2018,9,1,1238.553,1122.724,18.6,2469.638,1136.74,59.64,55.14,-4.5,-82.1515,1136.74,29.84,2168.857
30/07/2018,30/07/2018,9,2,1207.565,1064.335,18.6,2469.638,1096.432,59.44,51.46,-7.98,-94.45,1096.432,27.64,2059.244
30/07/2018,30/07/2018,10,1,1165.723,1029.222,18.6,2469.638,1055.717,61.54,49.76,-11.78,-80.818,1055.717,24.24,1998.278
30/07/2018,30/07/2018,10,2,1115.433,1009.54,18.6,2469.638,1023.815,63.12,38.08,-25.04,-68.295,1023.815,35.189,1981.418
30/07/2018,30/07/2018,11,1,1075.767,1000.429,18.6,2469.638,994.772,51.94,36.78,-15.16,-49.3015,994.772,33.694,1958.329
30/07/2018,30/07/2018,11,2,1046.797,987.171,18.6,2473.138,966.886,59.81,47.99,-11.82,-34.8505,966.886,25.384,1914.839
30/07/2018,30/07/2018,12,1,1017.427,963.614,18.6,2473.138,939.159,32.94,36.72,3.78,-26.2205,939.159,17.881,1861.639
30/07/2018,30/07/2018,12,2,993.794,954.573,18.6,2473.138,916.955,32.94,38.37,5.43,8.9555,916.955,17.881,1887.583
30/07/2018,30/07/2018,13,1,994.52,969.774,18.6,2473.138,914.523,32.94,46.88,13.94,20.17,914.523,17.881,1905.148
30/07/2018,30/07/2018,13,2,1001.627,967.67,18.6,2473.138,927.401,32.94,36.56,3.62,4.5605,927.401,17.881,1899.685
30/07/2018,30/07/2018,14,1,1013.461,977.63,18.6,2473.138,936.835,32.94,42.54,9.6,7.976,936.835,17.881,1925.384
30/07/2018,30/07/2018,14,2,1028.453,992.833,18.6,2473.138,958.698,45.15,57.89,12.74,-0.531,958.698,26.703,1969.74
30/07/2018,30/07/2018,15,1,1048.951,1012.129,18.6,2473.138,1006.595,50.88,52.04,1.16,-31.138,1006.595,40.894,2032.702
30/07/2018,30/07/2018,15,2,1082.908,1042.07,18.6,2473.138,1062.18,61.54,41.88,-19.66,-55.523,1062.18,33.84,2080.994
30/07/2018,30/07/2018,16,1,1127.722,1085.795,18.6,2469.638,1121.88,78.29,70.59,-7.7,-57.9425,1121.88,25.953,2179.781
30/07/2018,30/07/2018,16,2,1182.086,1154.945,18.6,2469.638,1193.909,82.53,62.88,-19.65,-49.7285,1193.909,26.483,2341.327
30/07/2018,30/07/2018,17,1,1254.219,1239.108,18.6,2469.638,1273.828,88.4,77.84,-10.56,-21.208,1273.828,26.483,2558.206
30/07/2018,30/07/2018,17,2,1354.168,1341.885,18.6,2469.638,1359.286,101.03,104.48,3.45,-57.696,1359.286,71.055,2745.29
30/07/2018,30/07/2018,18,1,1428.828,1418.674,18.6,2469.638,1404.53,101.01,103.23,2.22,-72.5185,1404.53,79.472,2822.967
30/07/2018,30/07/2018,18,2,1431.396,1425.39,18.6,2469.638,1388.359,99.96,109.12,9.16,-107.081,1388.359,115.073,2792.702
30/07/2018,30/07/2018,19,1,1403.847,1399.222,18.6,2469.638,1353.811,101.67,76.53,-25.14,-116.095,1353.811,122.528,2720.488
30/07/2018,30/07/2018,19,2,1369.14,1377.397,18.6,2469.638,1320.052,107.3,76.57,-30.73,-93.8525,1320.052,124.779,2701.957
30/07/2018,30/07/2018,20,1,1335.184,1346.597,18.6,2469.638,1272.579,90.15,79.83,-10.32,-100.56,1272.579,130.26,2604.558
30/07/2018,30/07/2018,20,2,1292.75,1325.377,18.6,2469.638,1234.31,88.4,166.3,77.9,-36.15,1234.31,94.44,2585.2
30/07/2018,30/07/2018,21,1,1243.417,1274.918,18.6,2469.638,1165.015,88.4,85.51,-2.89,10.352,1165.015,48.983,2448.7
30/07/2018,30/07/2018,21,2,1180.85,1194.869,18.6,2469.638,1112.124,85.7,129.93,44.23,-19.682,1112.124,46.74,2278.364
30/07/2018,30/07/2018,22,1,1113.718,1119.507,18.6,2473.138,1007.701,80,97.58,17.58,38.349,1007.701,33.983,2160.066
30/07/2018,30/07/2018,22,2,1050.925,1057.455,18.6,2476.638,953.341,78.68,84.54,5.86,35.614,953.341,28.34,2034.59
30/07/2018,30/07/2018,23,1,996.785,1000.439,18.6,2483.638,902.64,53.41,86.3,32.89,37.708,902.64,29.34,1939.376
30/07/2018,30/07/2018,23,2,955.575,959.997,18.6,2490.638,864.25,40.97,55.14,14.17,38.51,864.25,31.177,1867.874
30/07/2018,31/07/2018,0,1,924.6,925.479,18.6,2494.138,830.55,40.97,52.54,11.57,46.986,830.55,30.021,1815.114
30/07/2018,31/07/2018,0,2,900.916,908.678,18.6,2497.638,805.508,40.47,54.26,13.79,56.5075,805.508,30.083,1784.197
30/07/2018,31/07/2018,1,1,884.094,897.716,18.6,2501.138,789.317,40,56.17,16.17,65.2145,789.317,29.521,1768.105
30/07/2018,31/07/2018,1,2,873.141,885.942,18.6,2504.638,777.545,40,54.86,14.86,66.207,777.545,29.521,1746.546
30/07/2018,31/07/2018,2,1,867.234,881.348,18.6,2504.638,763.34,40,45.3,5.3,75.727,763.34,29.521,1737.176
30/07/2018,31/07/2018,2,2,864.781,877.837,18.6,2504.638,750.44,35.73,45.55,9.82,90.735,750.44,29.195,1740.74
30/07/2018,31/07/2018,3,1,863.993,880.695,18.6,2504.638,749.497,35.6,45.63,10.03,95.0305,749.497,28.429,1745.913
30/07/2018,31/07/2018,3,2,866.225,886.684,18.6,2504.638,757.29,35.75,45.43,9.68,94.336,757.29,28.513,1760.278
30/07/2018,31/07/2018,4,1,874.349,893.524,18.6,2504.638,766.48,35.92,49.91,13.99,96.5425,766.48,28.403,1782.851
30/07/2018,31/07/2018,4,2,891.963,910.197,18.6,2504.638,781.214,36.54,55.14,18.6,102.535,781.214,28.624,1824.746
30/07/2018,31/07/2018,5,1,927.64,956.67,18.6,2501.138,818.77,40.97,107.35,66.38,119.9635,818.77,39.294,1956.055
30/07/2018,31/07/2018,5,2,985.466,1021.919,18.6,2497.638,882.852,51.95,55.79,3.84,125.3105,882.852,42.445,2101.215
30/07/2018,31/07/2018,6,1,1069.616,1135.942,18.6,2487.138,980.088,61.54,98.66,37.12,105.902,980.088,72.74,2317.46
30/07/2018,31/07/2018,6,2,1162.645,1240.717,18.6,2480.138,1057.116,61.21,69.08,7.87,188.0125,1057.116,19.674,2529.605
30/07/2018,31/07/2018,7,1,1239.519,1340.959,18.6,2473.138,1116.612,61.21,84.17,22.96,173.489,1116.612,45.781,2671.764
30/07/2018,31/07/2018,7,2,1279.846,1357.084,18.6,2469.638,1135.354,61.21,82.74,21.53,144.76,1135.354,41.86,2643.948
31/07/2018,31/07/2018,8,1,1261.478,1306.75,19.7,2469.638,1189.647,,80.31,22.36,27.8965,1189.647,,2502.161
31/07/2018,31/07/2018,8,2,1225.085,1234.594,19.7,2469.638,1178.035,,62.88,4.93,-29.3525,1178.035,,2365.499
31/07/2018,31/07/2018,9,1,1185.451,1167.527,19.7,2469.638,1149.751,,49.82,2.2,-43.2555,1149.751,,2236.625
31/07/2018,31/07/2018,9,2,1137.986,1095.191,19.7,2469.638,1107.34,,50.88,10.11,-81.8325,1107.34,,2102.889
31/07/2018,31/07/2018,10,1,1092.417,1031.016,19.7,2469.638,1063.642,,36.42,-4.85,-76.542,1063.642,,1989.748
31/07/2018,31/07/2018,10,2,1055.182,984.324,19.7,2469.638,1034.421,,34,-5.52,-90.3405,1034.421,,1911.653
31/07/2018,31/07/2018,11,1,1027.9,947.215,19.7,2469.638,997.346,,32.68,-5.9,-120.1275,997.346,,1847.333
31/07/2018,31/07/2018,11,2,1008.193,925.533,19.7,2473.138,953.858,,35.5,-1.65,-96.1195,953.858,,1807.717
31/07/2018,31/07/2018,12,1,993.216,930.425,19.7,2473.138,920.027,,37.02,1.03,-29.1855,920.027,,1868.987
31/07/2018,31/07/2018,12,2,983.57,963.229,19.7,2473.138,891.043,,45.39,9.42,20.1715,891.043,,1909.323
31/07/2018,31/07/2018,13,1,982.44,970.535,19.7,2473.138,884.376,,45.51,7.85,28.988,884.376,,1912.822
31/07/2018,31/07/2018,13,2,989.464,966.087,19.7,2473.138,896.922,,35.6,-4.08,20.517,896.922,,1919.372
31/07/2018,31/07/2018,14,1,1002.337,988.92,19.7,2473.138,917.544,,36.91,-3.64,49.847,917.544,,1964.182
31/07/2018,31/07/2018,14,2,1018.368,999.818,19.7,2473.138,945.003,,44.7,4.15,44.7535,945.003,,2004.063
31/07/2018,31/07/2018,15,1,1040.399,1027.888,19.7,2473.138,996.38,,36.41,-8.82,10.272,996.38,,2056.584
31/07/2018,31/07/2018,15,2,1073.762,1071.581,19.7,2473.138,1054.797,,67.16,21.66,22.7855,1054.797,,2178.445
31/07/2018,31/07/2018,16,1,1115.8,1151.029,19.7,2469.638,1109.114,,83.57,14.9,53.378,1109.114,,2358.31
31/07/2018,31/07/2018,16,2,1167.679,1229.641,19.7,2469.638,1175.077,,97.52,-1.61,44.5145,1175.077,,2489.209
31/07/2018,31/07/2018,17,1,1238.133,1311.608,19.7,2469.638,1241.959,,98.75,-0.52,33.6605,1241.959,,2668.433
31/07/2018,31/07/2018,17,2,1337.48,1398.193,19.7,2469.638,1312.934,,126.14,11.71,1.3965,1312.934,,2840.457
31/07/2018,31/07/2018,18,1,1412.714,1456.236,19.7,2469.638,1355.839,,122.07,-0.78,-23.389,1355.839,,2889.212
31/07/2018,31/07/2018,18,2,1416.408,1456.167,19.7,2469.638,1342.596,,100.96,-4.85,-64.927,1342.596,,2847.356
31/07/2018,31/07/2018,19,1,1389.157,1427.819,19.7,2469.638,1310.865,,85.29,-19.26,-65.764,1310.865,,2788.902
31/07/2018,31/07/2018,19,2,1355.285,1398.56,19.7,2469.638,1283.712,,85.88,-21.3,-76.6395,1283.712,,2720.903
31/07/2018,31/07/2018,20,1,1322.281,1358.258,19.7,2469.638,1237.935,,84.07,-23.73,-75.541,1237.935,,2623.412
31/07/2018,31/07/2018,20,2,1279.843,1321.989,19.7,2469.638,1195.535,,83.99,-15.28,-52.916,1195.535,,2567.22
31/07/2018,31/07/2018,21,1,1230.017,1264.467,19.7,2469.638,1133.505,,83.21,-8.18,15.129,1133.505,,2427.55
31/07/2018,31/07/2018,21,2,1169.705,1190.518,19.7,2469.638,1093.376,,73.66,1.35,13.478,1093.376,,2280.788
31/07/2018,31/07/2018,22,1,1104.384,1116.034,19.7,2473.138,995.031,,108.33,58.04,56.382,995.031,,2153.96
31/07/2018,31/07/2018,22,2,1043.076,1050.969,19.7,2476.638,942.991,,89.16,47.52,27.102,942.991,,2031.262
31/07/2018,31/07/2018,23,1,992.526,997.121,19.7,2483.638,897.026,,67.94,27.94,14.8065,897.026,,1930.265
31/07/2018,31/07/2018,23,2,957.594,952.731,19.7,2490.638,859.113,,44.97,5.07,33.7535,859.113,,1856.747
31/07/2018,1/08/2018,0,1,935.729,916.915,19.7,2494.138,816.755,,43.22,5.73,43.1615,816.755,,1788.997
31/07/2018,1/08/2018,0,2,920.965,894.027,19.7,2497.638,787.85,,39.55,3.74,56.5215,787.85,,1757.425
31/07/2018,1/08/2018,1,1,909.859,879.374,19.7,2501.138,773.673,,27.08,0.05,63.151,773.673,,1730.292
31/07/2018,1/08/2018,1,2,903.697,867.941,19.7,2504.638,764.182,,27.08,0.05,62.7025,764.182,,1710.021
31/07/2018,1/08/2018,2,1,897.674,870.717,19.7,2504.638,755.193,,27.08,0.05,73.139,755.193,,1712.848
31/07/2018,1/08/2018,2,2,895.026,863.499,19.7,2504.638,746.707,,24.15,-2.88,84.3445,746.707,,1718.597
31/07/2018,1/08/2018,3,1,894.921,862.962,19.7,2504.638,744.18,,22.93,-4.15,77.7945,744.18,,1709.333
31/07/2018,1/08/2018,3,2,896.636,868.132,19.7,2504.638,749.357,,24.15,-2.9,77.994,749.357,,1720.086
31/07/2018,1/08/2018,4,1,906.5,877.458,19.7,2504.638,760.374,,27.08,0.05,85.0825,760.374,,1747.995
31/07/2018,1/08/2018,4,2,926.052,897.439,19.7,2504.638,777.627,,39.67,3.13,87.2235,777.627,,1795.305
31/07/2018,1/08/2018,5,1,963.047,935.573,19.7,2501.138,811.603,,42.37,4.55,96.8305,811.603,,1884.681
31/07/2018,1/08/2018,5,2,1025.104,993.525,19.7,2497.638,866.796,,43.2,2.29,89.812,866.796,,2012.006
31/07/2018,1/08/2018,6,1,1116.944,1085.556,19.7,2487.138,954.308,,52.11,-20.77,145.253,954.308,,2237.002
31/07/2018,1/08/2018,6,2,1222.801,1172.731,19.7,2480.138,1022.589,,69.88,-3,176.6805,1022.589,,2421.819
31/07/2018,1/08/2018,7,1,1311.474,1272.272,19.7,2473.138,1080.125,,69.88,-3,172.6725,1080.125,,2536.047
31/07/2018,1/08/2018,7,2,1357.008,1305.493,19.7,2469.638,1086.937,,69.88,-2.62,188.321,1086.937,,2578.962
1/08/2018,1/08/2018,8,1,1255.98,1312.248,16.1,2442.12,1154.427,57.95,69.88,,139.5995,1154.427,33.537,2588.053
1/08/2018,1/08/2018,8,2,1213.751,1308.53,16.1,2442.12,1117.784,57.95,85.93,,183.9125,1117.784,34.067,2603.393
1/08/2018,1/08/2018,9,1,1173.524,1307.134,16.1,2442.12,1079.43,47.62,72.16,,204.013,1079.43,11.817,2566.886
1/08/2018,1/08/2018,9,2,1123.507,1289.477,16.1,2442.12,1047.178,40.77,85.94,,221.184,1047.178,25.937,2536.724
1/08/2018,1/08/2018,10,1,1095.719,1259.334,16.1,2442.12,1010.362,41.27,70.31,,221.726,1010.362,7.774,2464.176
1/08/2018,1/08/2018,10,2,1090.059,1236.264,16.1,2442.12,961.649,39.52,64.87,,241.2335,961.649,11.746,2405.765
1/08/2018,1/08/2018,11,1,1099.232,1152.634,16.1,2442.12,908.55,38.58,42.45,,204.7595,908.55,46.448,2226.619
1/08/2018,1/08/2018,11,2,1115.567,1147.889,16.1,2445.62,879.14,37.15,51.23,,278.7305,879.14,46.12,2315.741
1/08/2018,1/08/2018,12,1,1142.73,1188.95,16.1,2445.62,875.238,35.99,79.06,,329.408,875.238,43.652,2409.292
1/08/2018,1/08/2018,12,2,1173.54,1235.977,16.1,2445.62,878.716,35.97,85.93,,350.93,878.716,43.447,2459.292
1/08/2018,1/08/2018,13,1,1173.637,1233.784,16.1,2445.62,892.252,37.66,85.93,,312.3895,892.252,43.047,2409.283
1/08/2018,1/08/2018,13,2,1171.176,1161.915,16.1,2445.62,916.828,39.68,44.89,,228.623,916.828,42.247,2290.902
1/08/2018,1/08/2018,14,1,1178.232,1195.544,16.1,2445.62,936.151,40.55,82.81,,265.4265,936.151,14.7,2403.155
1/08/2018,1/08/2018,14,2,1189.023,1207.82,16.1,2445.62,963.744,40.55,76.63,,245.9545,963.744,12.275,2419.397
1/08/2018,1/08/2018,15,1,1214.964,1233.262,16.1,2445.62,1019.882,45.23,44.2,,212.583,1019.882,21.64,2464.93
1/08/2018,1/08/2018,15,2,1261.167,1276.312,16.1,2445.62,1100.271,45.5,82.75,,185.6285,1100.271,11.64,2571.799
1/08/2018,1/08/2018,16,1,1321.284,1349.681,16.1,2442.12,1197.612,68.67,72.08,,166.885,1197.612,16.663,2728.994
1/08/2018,1/08/2018,16,2,1394.851,1428.487,16.1,2442.12,1320.207,99.13,86.29,,107.6545,1320.207,25.013,2855.723
1/08/2018,1/08/2018,17,1,1486.814,1502.25,16.1,2442.12,1458.922,99.27,112.65,,71.3195,1458.922,58.597,3060.483
1/08/2018,1/08/2018,17,2,1594.101,1589.353,16.1,2442.12,1559.595,114.43,128.01,,44.5105,1559.595,105.898,3208.211
1/08/2018,1/08/2018,18,1,1665.728,1635.103,16.1,2442.12,1601.613,122.85,131.41,,10.5555,1601.613,112.156,3224.337
1/08/2018,1/08/2018,18,2,1671.877,1630.699,16.1,2442.12,1628.238,105.81,131.6,,-38.804,1628.238,146.009,3178.868
1/08/2018,1/08/2018,19,1,1641.131,1583.371,16.1,2442.12,1621.231,104.55,117.4,,-87.951,1621.231,149.35,3066.56
1/08/2018,1/08/2018,19,2,1603.381,1535.769,16.1,2442.12,1564.119,107.18,87.66,,-63.659,1564.119,153.379,3000.92
1/08/2018,1/08/2018,20,1,1561.422,1501.638,16.1,2442.12,1494.994,107.8,100.77,,-36.7605,1494.994,149.312,2916.467
1/08/2018,1/08/2018,20,2,1504.39,1458.984,16.1,2442.12,1447.359,99.27,84.79,,-31.485,1447.359,140.991,2831.748
1/08/2018,1/08/2018,21,1,1435.812,1389.721,16.1,2442.12,1342.02,91.39,159.32,,-8.652,1342.02,65.141,2666.736
1/08/2018,1/08/2018,21,2,1349.983,1301,16.1,2442.12,1235.092,72.31,125.16,,9.4635,1235.092,33.54,2489.111
1/08/2018,1/08/2018,22,1,1256.22,1206.765,16.1,2445.62,1078.25,50.29,122.72,,74.7905,1078.25,25.567,2306.081
1/08/2018,1/08/2018,22,2,1167.9,1121.711,16.1,2449.12,996.826,41.64,81.07,,80.4065,996.826,45.538,2154.465
1/08/2018,1/08/2018,23,1,1092.427,1046.088,16.1,2456.12,920.914,40,64.12,,84.0315,920.914,53.3,2009.891
1/08/2018,1/08/2018,23,2,1037.879,981.118,16.1,2463.12,868.294,39.9,49.34,,86.928,868.294,35.507,1910.444
1/08/2018,2/08/2018,0,1,996.836,946.507,16.1,2466.62,820.26,37.49,42.36,,106.6605,820.26,34.582,1853.841
1/08/2018,2/08/2018,0,2,965.299,916.859,16.1,2470.12,784.633,35.81,41.53,,110.31,784.633,34.341,1789.886
1/08/2018,2/08/2018,1,1,943.165,903.996,16.1,2473.62,794.85,27.03,32.37,,98.0165,794.85,28.322,1785.733
1/08/2018,2/08/2018,1,2,929.461,900.113,16.1,2477.12,784.046,27.03,32.39,,107.614,784.046,28.126,1783.32
1/08/2018,2/08/2018,2,1,920.8,893.962,16.1,2477.12,789.719,27.03,32.36,,94.865,789.719,28.092,1769.168
1/08/2018,2/08/2018,2,2,916.477,887.159,16.1,2477.12,797.158,27.03,27.35,,78.5255,797.158,28.247,1751.367
1/08/2018,2/08/2018,3,1,915.208,883.792,16.1,2477.12,790.314,27.08,27.08,,86.6685,790.314,32.692,1753.965
1/08/2018,2/08/2018,3,2,916.545,885.62,16.1,2477.12,793.148,27.05,27.59,,87.9805,793.148,32.692,1762.257
1/08/2018,2/08/2018,4,1,924.586,899.196,16.1,2477.12,807.114,27.03,27.86,,91.2215,807.114,28.541,1796.671
1/08/2018,2/08/2018,4,2,943.339,921.403,16.1,2477.12,789.603,36.54,32.18,,138.0785,789.603,32.802,1855.363
1/08/2018,2/08/2018,5,1,981.724,972.769,16.1,2473.62,819.761,37.82,35.69,,168.0985,819.761,33.907,1975.719
1/08/2018,2/08/2018,5,2,1044.472,1037.661,16.1,2470.12,879.091,40.91,45.29,,181.37,879.091,49.395,2120.922
1/08/2018,2/08/2018,6,1,1134.598,1150.821,16.1,2459.62,972.886,72.88,65.49,,213.812,972.886,18.94,2373.396
1/08/2018,2/08/2018,6,2,1235.574,1265.433,16.1,2452.62,1053.388,72.88,92.4,,239.1105,1053.388,11.64,2584.997
1/08/2018,2/08/2018,7,1,1319.555,1376.187,16.1,2445.62,1120.117,72.88,134.43,,265.338,1120.117,15.226,2770.91
1/08/2018,2/08/2018,7,2,1363.073,1428.283,16.1,2442.12,1134.378,72.5,127.89,,267.8255,1134.378,14.223,2804.407
