,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/11/2018,26/11/2018,10,2,811.381,780.251,23.2,2514.074,627.293,39.55,26.64,-12.91,113.8485,627.293,15.04,1512.363
26/11/2018,26/11/2018,11,1,806.604,770.562,23.2,2514.074,613.588,37.33,26.64,-10.69,130.2385,613.588,7.621,1502.895
26/11/2018,26/11/2018,11,2,806.342,769.131,23.2,2517.574,605.529,29.73,26.64,-3.09,138.1875,605.529,13.411,1514.255
26/11/2018,26/11/2018,12,1,805.876,762.709,23.2,2517.574,600.516,29.73,26.64,-3.09,139.5285,600.516,13.411,1506.911
26/11/2018,26/11/2018,12,2,806.686,762.887,23.2,2517.574,595.334,29.73,26.64,-3.09,139.133,595.334,13.411,1495.756
26/11/2018,26/11/2018,13,1,815.178,766.432,23.2,2517.574,584.655,23.02,27.04,4.02,138.6485,584.655,45.577,1537.761
26/11/2018,26/11/2018,13,2,826.101,784.86,23.2,2517.574,584.262,22.62,27.06,4.44,157.7535,584.262,45.87,1575.771
26/11/2018,26/11/2018,14,1,841.438,804.04,23.2,2517.574,602.218,23.09,27.06,3.97,161.3705,602.218,37.566,1602.309
26/11/2018,26/11/2018,14,2,859.184,825.271,23.2,2517.574,624.562,23.19,29.6,6.41,174.7925,624.562,33.866,1666.441
26/11/2018,26/11/2018,15,1,884.044,851.254,23.2,2517.574,648.971,23.19,39.85,16.66,169.2985,648.971,41.792,1720.123
26/11/2018,26/11/2018,15,2,919.612,884.702,23.2,2517.574,724.568,35.02,40.38,5.36,89.735,724.568,81.135,1790.876
26/11/2018,26/11/2018,16,1,957.247,923.142,23.2,2514.074,764.014,40.69,41.48,0.79,97.2195,764.014,73.862,1870.191
26/11/2018,26/11/2018,16,2,994.731,972.523,23.2,2514.074,856.738,41.37,48.43,7.06,89.1725,856.738,48.782,1989.385
26/11/2018,26/11/2018,17,1,1029.819,1024.069,23.2,2514.074,915.487,41.99,87.67,45.68,74.5715,915.487,54.702,2089.521
26/11/2018,26/11/2018,17,2,1063.361,1062.844,23.2,2514.074,942.868,47.61,125.56,77.95,72.9915,942.868,54.542,2140.803
26/11/2018,26/11/2018,18,1,1083.825,1094.221,23.2,2514.074,973.722,48.73,126.48,77.75,63.3035,973.722,54.312,2182.675
26/11/2018,26/11/2018,18,2,1094.815,1117.135,23.2,2514.074,997.163,70.75,127.33,56.58,67.681,997.163,48.182,2226.052
26/11/2018,26/11/2018,19,1,1113.083,1134.625,23.2,2514.074,1038.594,74.59,128.25,53.66,50.3065,1038.594,43.482,2264.765
26/11/2018,26/11/2018,19,2,1115.434,1136.655,23.2,2514.074,1053.243,60,105.12,45.12,13.5745,1053.243,47.138,2227.911
26/11/2018,26/11/2018,20,1,1089.214,1113.621,23.2,2514.074,1040.537,49.57,128.78,79.21,0.58,1040.537,43.482,2169.198
26/11/2018,26/11/2018,20,2,1052.654,1080.393,23.2,2514.074,1008.564,49.57,129.01,79.44,-2.028,1008.564,43.482,2100.036
26/11/2018,26/11/2018,21,1,1014.806,1046.322,23.2,2514.074,963.378,41.76,129.31,87.55,16.3605,963.378,53.09,2065.657
26/11/2018,26/11/2018,21,2,970.934,1016.659,23.2,2514.074,956.096,31.74,129.54,97.8,-51.7265,956.096,77.541,1963.821
26/11/2018,26/11/2018,22,1,929.61,974.45,23.2,2517.574,887.974,32.43,45.54,13.11,4.5425,887.974,63.107,1911.247
26/11/2018,26/11/2018,22,2,894.357,940.733,23.2,2521.074,857.182,31.76,38.57,6.81,-9.724,857.182,72.229,1839.374
26/11/2018,26/11/2018,23,1,864.741,905.219,23.2,2528.074,819.566,31.41,32.99,1.58,-3.435,819.566,65.716,1763.694
26/11/2018,26/11/2018,23,2,842.594,880.228,23.2,2535.074,783.101,31.5,32.93,1.43,2.796,783.101,77.319,1726.432
26/11/2018,27/11/2018,0,1,826.232,857.787,23.2,2538.574,714.877,31.44,39.12,7.68,43.782,714.877,83.81,1684.938
26/11/2018,27/11/2018,0,2,812.859,837.53,23.2,2542.074,710.315,30.98,38.99,8.01,29.3585,710.315,86.72,1652.787
26/11/2018,27/11/2018,1,1,803.823,826.625,23.2,2545.574,713.639,30.96,38.91,7.95,13.421,713.639,86.72,1627.56
26/11/2018,27/11/2018,1,2,798.626,820.692,23.2,2549.074,680.615,31.38,39.06,7.68,82.956,680.615,51.72,1630.582
26/11/2018,27/11/2018,2,1,794.568,817.314,23.2,2549.074,678.334,31.37,39.4,8.03,80.1015,678.334,51.72,1620.311
26/11/2018,27/11/2018,2,2,792.734,817.241,23.2,2549.074,675.126,30.95,38.81,7.86,90.4405,675.126,51.72,1634.573
26/11/2018,27/11/2018,3,1,791.66,827.098,23.2,2549.074,672.215,30.94,38.81,7.87,97.944,672.215,51.72,1643.758
26/11/2018,27/11/2018,3,2,792.333,825.508,23.2,2549.074,675.26,30.93,31.82,0.89,87.458,675.26,51.72,1628.876
26/11/2018,27/11/2018,4,1,798.39,823.003,23.2,2549.074,693.211,31.38,31.91,0.53,71.3085,693.211,51.72,1632.479
26/11/2018,27/11/2018,4,2,809.288,831.432,23.2,2549.074,710.511,31.12,32.03,0.91,62.7265,710.511,51.72,1649.915
26/11/2018,27/11/2018,5,1,823.023,847.662,23.2,2545.574,727.793,31.32,39.57,8.25,70.022,727.793,49.81,1695.25
26/11/2018,27/11/2018,5,2,848.302,865.253,23.2,2542.074,735.145,31.33,40.03,8.7,78.955,735.145,51.9,1732
26/11/2018,27/11/2018,6,1,894.683,900.662,23.2,2531.574,780.136,31.32,39.9,8.58,63.961,780.136,59.74,1807.674
26/11/2018,27/11/2018,6,2,943.778,925.547,23.2,2524.574,850.522,39.91,45.54,5.63,-20.696,850.522,98.279,1856.21
26/11/2018,27/11/2018,7,1,978.314,930.436,23.2,2517.574,849.912,40.03,34,-6.03,-50.922,849.912,95.76,1789.5
26/11/2018,27/11/2018,7,2,988.143,908.809,23.2,2514.074,820.927,40,40.81,0.81,-37.0045,820.927,95.682,1759.209
27/11/2018,27/11/2018,8,1,911.681,881.27,26.8,2514.074,769.664,39.79,39.93,0.14,-15.8835,769.664,101.867,1711.295
27/11/2018,27/11/2018,8,2,890.118,845.2,26.8,2514.074,737.42,39.34,39.88,0.54,-22.663,737.42,107.557,1644.628
27/11/2018,27/11/2018,9,1,869.525,817.459,26.8,2514.074,697.959,39.3,39.85,0.55,12.6215,697.959,77.542,1576.245
27/11/2018,27/11/2018,9,2,850.669,798.962,26.8,2514.074,675.294,39.01,39.84,0.83,35.805,675.294,71.623,1565.444
27/11/2018,27/11/2018,10,1,829.918,789.423,26.8,2514.074,651.611,38.92,39.82,0.9,79.2405,651.611,40.131,1541.965
27/11/2018,27/11/2018,10,2,812.117,780.342,26.8,2514.074,624.825,38.93,39.81,0.88,98.8055,624.825,45.901,1539.063
27/11/2018,27/11/2018,11,1,803.275,780.681,26.8,2514.074,616.99,36.74,39.8,3.06,80.833,616.99,63.584,1522.814
27/11/2018,27/11/2018,11,2,801.223,775.724,26.8,2517.574,613.536,36.74,39.82,3.08,89.3225,613.536,63.584,1532.885
27/11/2018,27/11/2018,12,1,803.54,777.192,26.8,2517.574,618.121,36.74,38.75,2.01,77.3375,618.121,63.584,1518.085
27/11/2018,27/11/2018,12,2,810.439,775.294,26.8,2517.574,627.177,36.74,38.78,2.04,81.488,627.177,63.584,1544.498
27/11/2018,27/11/2018,13,1,824.192,783.265,26.8,2517.574,636.596,36.74,38.81,2.07,78.3675,636.596,63.584,1557.095
27/11/2018,27/11/2018,13,2,840.622,792.698,26.8,2517.574,652.307,39.67,38.88,-0.79,100.209,652.307,41.981,1588.994
27/11/2018,27/11/2018,14,1,862.67,811.577,26.8,2517.574,679.938,40.08,39.37,-0.71,55.2615,679.938,74.143,1618.685
27/11/2018,27/11/2018,14,2,886.04,834.913,26.8,2517.574,713.489,40.31,40.27,-0.04,58.717,713.489,68.993,1682.398
27/11/2018,27/11/2018,15,1,915.356,871.241,26.8,2517.574,748.804,40.72,34.53,-6.19,76.08,748.804,61.403,1772.574
27/11/2018,27/11/2018,15,2,953.531,906.707,26.8,2517.574,786.619,41.13,40.64,-0.49,69.842,786.619,53.872,1820.666
27/11/2018,27/11/2018,16,1,992.165,946.958,26.8,2514.074,826.785,42.1,46.23,4.13,51.462,826.785,81.547,1919.588
27/11/2018,27/11/2018,16,2,1027.059,993.395,26.8,2514.074,898.806,42.3,87.67,45.37,61.352,898.806,48.782,2017.88
27/11/2018,27/11/2018,17,1,1056.81,1031.765,26.8,2514.074,928.582,47.78,93.78,46,67.6225,928.582,54.702,2101.813
27/11/2018,27/11/2018,17,2,1084.005,1073.107,26.8,2514.074,948.894,47.8,94.51,46.71,75.8325,948.894,54.542,2158.537
27/11/2018,27/11/2018,18,1,1099.015,1090.83,26.8,2514.074,979.129,47.89,79.41,31.52,48.521,979.129,54.313,2163.926
27/11/2018,27/11/2018,18,2,1106.805,1109.019,26.8,2514.074,1037.204,50.34,80.41,30.07,16.088,1037.204,52.182,2210.948
27/11/2018,27/11/2018,19,1,1123.142,1129.08,26.8,2514.074,1057.222,60,87.67,27.67,19.795,1057.222,47.055,2248.144
27/11/2018,27/11/2018,19,2,1123.94,1138.787,26.8,2514.074,1039.299,50.34,83.15,32.81,21.242,1039.299,47.482,2216.046
27/11/2018,27/11/2018,20,1,1097.519,1102.525,26.8,2514.074,1021.612,49.57,93.62,44.05,-0.6995,1021.612,43.482,2128.789
27/11/2018,27/11/2018,20,2,1059.654,1065.103,26.8,2514.074,986.917,47.8,87.67,39.87,0.332,986.917,43.483,2061.464
27/11/2018,27/11/2018,21,1,1020.33,1035.891,26.8,2514.074,940.768,47.8,118.16,70.36,58.1915,940.768,23.758,2045.435
27/11/2018,27/11/2018,21,2,976.634,1005.625,26.8,2514.074,893.714,40.91,118.09,77.18,19.611,893.714,63.85,1954.35
27/11/2018,27/11/2018,22,1,935.088,963.116,26.8,2517.574,834.74,41,45.6,4.6,61.0065,834.74,40.822,1873.137
27/11/2018,27/11/2018,22,2,898.292,912.09,26.8,2521.074,808.269,40.62,40.42,-0.2,49.811,808.269,40.213,1796.586
27/11/2018,27/11/2018,23,1,867.194,887.842,26.8,2528.074,777.13,31.44,39.59,8.15,55.4645,777.13,34.949,1735.087
27/11/2018,27/11/2018,23,2,844.264,855.195,26.8,2535.074,750.172,30.99,39.09,8.1,54.907,750.172,34.949,1680.056
27/11/2018,28/11/2018,0,1,826.883,838.631,26.8,2538.574,730.361,30.8,38.85,8.05,58.7015,730.361,37.859,1653.843
27/11/2018,28/11/2018,0,2,812.526,827.384,26.8,2542.074,720.036,30.73,38.78,8.05,57.77,720.036,40.769,1637.15
27/11/2018,28/11/2018,1,1,802.368,817.333,26.8,2545.574,719.813,28.72,31.36,2.64,3.7715,719.813,83.124,1613.417
27/11/2018,28/11/2018,1,2,796.28,809.473,26.8,2549.074,687.939,30,27.08,-2.92,48.4905,687.939,63.72,1600.299
27/11/2018,28/11/2018,2,1,792.151,808.857,26.8,2549.074,681.387,29.56,27.08,-2.48,55.805,681.387,63.01,1600.404
27/11/2018,28/11/2018,2,2,790.916,805.828,26.8,2549.074,673.773,29.22,27.06,-2.16,66.608,673.773,59.828,1600.418
27/11/2018,28/11/2018,3,1,790.381,808.58,26.8,2549.074,672.563,29.22,27.06,-2.16,71.937,672.563,60.796,1610.592
27/11/2018,28/11/2018,3,2,791.389,805.518,26.8,2549.074,676.552,30,27.06,-2.94,62.365,676.552,63.72,1605.274
27/11/2018,28/11/2018,4,1,797.79,816.845,26.8,2549.074,695.479,30.7,27.08,-3.62,54.506,695.479,65.56,1631.09
27/11/2018,28/11/2018,4,2,809.103,825.818,26.8,2549.074,710.639,39.17,31.76,-7.41,101.169,710.639,18.036,1659.688
27/11/2018,28/11/2018,5,1,823.627,847.275,26.8,2545.574,722.895,39.58,31.9,-7.68,68.1385,722.895,54.777,1691.621
27/11/2018,28/11/2018,5,2,849.507,862.158,26.8,2542.074,731.997,39.65,32.08,-7.57,70.3715,731.997,65.143,1735.023
27/11/2018,28/11/2018,6,1,894.269,908.522,26.8,2531.574,767.589,39.56,32.3,-7.26,44.805,767.589,99.551,1823.89
27/11/2018,28/11/2018,6,2,941.521,930.043,26.8,2524.574,789.718,39.85,32.37,-7.48,37.7285,789.718,106.522,1867.937
27/11/2018,28/11/2018,7,1,975.939,949.726,26.8,2517.574,800.383,41.08,32.48,-8.6,18.9095,800.383,104.683,1847.951
27/11/2018,28/11/2018,7,2,987.132,921.471,26.8,2514.074,781.128,40.23,40.71,0.48,10.1475,781.128,102.198,1786.947
28/11/2018,28/11/2018,8,1,927.625,895.685,25.8,2426.392,889.326,41.38,32.91,-8.47,-120.3615,889.326,87.663,1713.255
28/11/2018,28/11/2018,8,2,905.678,864.005,25.8,2426.392,849.797,41.04,32.77,-8.27,-97.4305,849.797,96.883,1698.499
28/11/2018,28/11/2018,9,1,885.712,839.985,25.8,2426.392,807.036,40.8,39.97,-0.83,-51.4995,807.036,68.818,1648.709
28/11/2018,28/11/2018,9,2,867.425,816.751,25.8,2426.392,778.8,40.4,32.59,-7.81,-60.637,778.8,77.519,1591.364
28/11/2018,28/11/2018,10,1,852.737,803.965,25.8,2426.392,762.458,40.11,32.37,-7.74,-53.4825,762.458,75.189,1568.329
28/11/2018,28/11/2018,10,2,844.144,791.995,25.8,2426.392,752.408,39.97,32.15,-7.82,-48.9355,752.408,83.159,1573.263
28/11/2018,28/11/2018,11,1,843.994,789.63,25.8,2426.392,741.886,39.98,32.46,-7.52,-40.707,741.886,82.539,1567.436
28/11/2018,28/11/2018,11,2,850.691,784.932,25.8,2429.892,731.051,40.01,24.15,-15.86,-38.4535,731.051,77.669,1540.533
28/11/2018,28/11/2018,12,1,859.464,780.033,25.8,2429.892,730.251,39.86,24.15,-15.71,-33.4385,730.251,78.049,1549.723
28/11/2018,28/11/2018,12,2,867.418,784.508,25.8,2429.892,732.231,39.93,24.15,-15.78,-31.662,732.231,83.019,1567.176
28/11/2018,28/11/2018,13,1,877.764,797.746,25.8,2429.892,748.122,40.05,22.81,-17.24,-38.1845,748.122,84.559,1588.993
28/11/2018,28/11/2018,13,2,891.117,812.538,25.8,2429.892,767.134,40.3,22.81,-17.49,-40.417,767.134,79.969,1613.372
28/11/2018,28/11/2018,14,1,908.22,833.673,25.8,2429.892,788.114,40.51,31.93,-8.58,-36.161,788.114,74.748,1653.402
28/11/2018,28/11/2018,14,2,927.469,853.187,25.8,2429.892,810.738,40.77,31.93,-8.84,-31.8965,810.738,69.979,1697.641
28/11/2018,28/11/2018,15,1,952.914,878.77,25.8,2429.892,836.357,41.04,32.38,-8.66,-54.7025,836.357,101.683,1766.675
28/11/2018,28/11/2018,15,2,986.383,905.173,25.8,2429.892,877.578,41.65,32.38,-9.27,-59.79,877.578,94.773,1825.122
28/11/2018,28/11/2018,16,1,1020.261,950.904,25.8,2426.392,964.331,45.21,44.4,-0.81,-52.0755,964.331,48.523,1921.557
28/11/2018,28/11/2018,16,2,1051.563,996.779,25.8,2426.392,1014.942,47.83,69.51,21.68,-47.6385,1014.942,48.443,2031.493
28/11/2018,28/11/2018,17,1,1077.825,1038.761,25.8,2426.392,1045.473,70.85,87.67,16.82,-35.5225,1045.473,48.363,2116.627
28/11/2018,28/11/2018,17,2,1100.319,1067.142,25.8,2426.392,1083.337,107.2,93.62,-13.58,-66.8675,1083.337,48.204,2129.347
28/11/2018,28/11/2018,18,1,1111.536,1092.659,25.8,2426.392,1126.08,80,93.62,13.62,-73.824,1126.08,47.974,2200.46
28/11/2018,28/11/2018,18,2,1116.127,1115.381,25.8,2426.392,1163.941,80,78.73,-1.27,-106.5215,1163.941,47.844,2210.527
28/11/2018,28/11/2018,19,1,1129.383,1122.804,25.8,2426.392,1168.309,80,93.62,13.62,-86.0605,1168.309,43.144,2250.785
28/11/2018,28/11/2018,19,2,1129.689,1129.082,25.8,2426.392,1151.253,80,103.36,23.36,-86.8655,1151.253,43.144,2215.063
28/11/2018,28/11/2018,20,1,1105.416,1096.549,25.8,2426.392,1134.768,80,95.36,15.36,-112.9205,1134.768,43.144,2129.983
28/11/2018,28/11/2018,20,2,1068.618,1063.655,25.8,2426.392,1110.463,70.1,87.67,17.57,-109.848,1110.463,43.144,2087.518
28/11/2018,28/11/2018,21,1,1029.343,1044.148,25.8,2426.392,1071.248,49.57,68.03,18.46,-103.9255,1071.248,52.305,2039.255
28/11/2018,28/11/2018,21,2,984.76,1001.494,25.8,2426.392,1018.294,44.35,45.54,1.19,-102.7585,1018.294,54.714,1940.499
28/11/2018,28/11/2018,22,1,942.752,960.24,25.8,2429.892,902.187,46.55,46.26,-0.29,2.9505,902.187,30.279,1870.833
28/11/2018,28/11/2018,22,2,905.666,924.11,25.8,2433.392,869.563,41.44,44.76,3.32,-8.557,869.563,41.999,1806.01
28/11/2018,28/11/2018,23,1,873.991,892.395,25.8,2440.392,831.825,40.44,39.86,-0.58,19.916,831.825,17.506,1738.494
28/11/2018,28/11/2018,23,2,850.327,860.75,25.8,2447.392,802.617,39.84,31.9,-7.94,21.5045,802.617,17.856,1683.955
28/11/2018,29/11/2018,0,1,832.14,841.28,25.8,2450.892,783.287,39.75,31.93,-7.82,24.2715,783.287,20.786,1656.689
28/11/2018,29/11/2018,0,2,817.276,827.99,25.8,2454.392,772.875,39.55,31.64,-7.91,25.159,772.875,20.197,1636.462
28/11/2018,29/11/2018,1,1,806.723,818.742,25.8,2457.892,751.456,39.4,31.5,-7.9,21.269,751.456,39.626,1624.702
28/11/2018,29/11/2018,1,2,800.541,811.159,25.8,2461.392,753.196,39.4,31.7,-7.7,12.9265,753.196,39.596,1611.437
28/11/2018,29/11/2018,2,1,796.586,808.367,25.8,2461.392,747.267,39.39,27.08,-12.31,13.6925,747.267,39.586,1601.091
28/11/2018,29/11/2018,2,2,795.014,803.684,25.8,2461.392,741.307,39.38,27.08,-12.3,20.008,741.307,39.556,1601.742
28/11/2018,29/11/2018,3,1,794.336,802.843,25.8,2461.392,735.76,39.38,27.06,-12.32,21.6125,735.76,39.056,1592.857
28/11/2018,29/11/2018,3,2,795.318,804.212,25.8,2461.392,735.285,39.37,27.08,-12.29,29.4145,735.285,38.516,1606.431
28/11/2018,29/11/2018,4,1,801.527,815.198,25.8,2461.392,755.041,39.4,31.77,-7.63,18.0775,755.041,38.597,1623.431
28/11/2018,29/11/2018,4,2,812.425,821.934,25.8,2461.392,762.293,39.53,31.88,-7.65,22.446,762.293,38.707,1646.892
28/11/2018,29/11/2018,5,1,826.785,837.771,25.8,2457.892,770.445,39.48,38.89,-0.59,30.445,770.445,39.527,1680.834
28/11/2018,29/11/2018,5,2,853.298,854.456,25.8,2454.392,788.391,39.63,31.95,-7.68,31.1025,788.391,40.217,1719.421
28/11/2018,29/11/2018,6,1,899.689,903.683,25.8,2443.892,849.851,40.22,32.25,-7.97,-17.578,849.851,66.15,1796.846
28/11/2018,29/11/2018,6,2,948.487,926.336,25.8,2436.892,872.367,42.17,33,-9.17,-27.356,872.367,81.579,1853.18
28/11/2018,29/11/2018,7,1,983.375,941.931,25.8,2429.892,889.173,44.9,33.71,-11.19,-79.997,889.173,116.868,1852.088
28/11/2018,29/11/2018,7,2,998.878,921.357,25.8,2426.392,877.172,44.9,33.05,-11.85,-92.0885,877.172,121.12,1812.407
