,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/12/2018,10/12/2018,12,1,1001.811,952.343,28.8,2384.176,817.715,44.58,32.35,-12.23,108.4675,817.715,11.511,1875.387
10/12/2018,10/12/2018,12,2,1020.346,959.795,28.8,2384.176,817.247,44.81,34.44,-10.37,130.23,817.247,11.5,1917.954
10/12/2018,10/12/2018,13,1,1039.16,971.127,28.8,2384.176,828.979,44.96,34.43,-10.53,121.738,828.979,11.541,1924.516
10/12/2018,10/12/2018,13,2,1055.773,984.189,28.8,2384.176,843.749,44.99,32.35,-12.64,120.622,843.749,11.601,1951.944
10/12/2018,10/12/2018,14,1,1075.766,999.165,28.8,2440.436,863.434,45.53,34.47,-11.06,106.3875,863.434,11.551,1962.745
10/12/2018,10/12/2018,14,2,1098.237,1012.369,28.8,2440.436,887.819,45.6,37.96,-7.64,102.793,887.819,23.393,2028.01
10/12/2018,10/12/2018,15,1,1121.887,1041.352,28.8,2440.436,910.261,45.64,38,-7.64,118.677,910.261,23.334,2104.544
10/12/2018,10/12/2018,15,2,1151.435,1083.424,28.8,2440.436,941.855,45.7,38.47,-7.23,136.4085,941.855,13.605,2183.737
10/12/2018,10/12/2018,16,1,1180.62,1122.643,28.8,2436.936,995.577,58,38.5,-19.5,119.761,995.577,11.381,2253.438
10/12/2018,10/12/2018,16,2,1204.284,1156.932,28.8,2436.936,1043.659,58,42.43,-15.57,101.0525,1043.659,13.802,2317.027
10/12/2018,10/12/2018,17,1,1217.729,1177.141,28.8,2436.936,1046.393,58.67,42.43,-16.24,111.669,1046.393,29.004,2374.132
10/12/2018,10/12/2018,17,2,1224.302,1194.202,28.8,2436.936,1048.01,59.29,42.43,-16.86,102.7105,1048.01,35.207,2371.855
10/12/2018,10/12/2018,18,1,1218.48,1185.373,28.8,2436.936,1048.424,58,39.47,-18.53,107.569,1048.424,17.704,2347.394
10/12/2018,10/12/2018,18,2,1205.419,1170.664,28.8,2436.936,1040.646,58,39.49,-18.51,104.95,1040.646,13.291,2317.774
10/12/2018,10/12/2018,19,1,1200.537,1154.69,28.8,2436.936,1051.256,58,38.72,-19.28,86.7195,1051.256,8.661,2293.273
10/12/2018,10/12/2018,19,2,1197.639,1158.745,28.8,2436.936,1073.583,58,38.75,-19.25,59.895,1073.583,15.219,2297.394
10/12/2018,10/12/2018,20,1,1179.504,1142.028,28.8,2436.936,1058.017,58,38.79,-19.21,37.9445,1058.017,18.099,2228.121
10/12/2018,10/12/2018,20,2,1139.785,1102.478,28.8,2436.936,1016.378,58,38.83,-19.17,45.871,1016.378,6.16,2136.818
10/12/2018,10/12/2018,21,1,1098.727,1069.238,28.8,2436.936,985.495,54.98,38.43,-16.55,40.148,985.495,13.339,2077.964
10/12/2018,10/12/2018,21,2,1052.874,1025.759,28.8,2436.936,951.688,47.14,38.18,-8.96,22.091,951.688,17.708,1982.974
10/12/2018,10/12/2018,22,1,1010.193,981.042,28.8,2440.436,882.728,43.55,35.28,-8.27,52.135,882.728,24.269,1918.264
10/12/2018,10/12/2018,22,2,972.344,947.189,28.8,2443.936,842.931,42.71,34.59,-8.12,44.708,842.931,35.419,1846.116
10/12/2018,10/12/2018,23,1,938.219,912.215,28.8,2450.936,805.074,42.01,34.31,-7.7,63.2285,805.074,23.269,1783.143
10/12/2018,10/12/2018,23,2,912.825,889.668,28.8,2457.936,780.298,41.66,29.73,-11.93,76.3185,780.298,23.269,1759.771
10/12/2018,11/12/2018,0,1,893.318,876.218,28.8,2440.942,759.833,41.61,24.15,-17.46,67.8555,759.833,26.499,1708.375
10/12/2018,11/12/2018,0,2,876.337,858.894,28.8,2444.442,743.408,41.58,25.47,-16.11,71.673,743.408,26.469,1683.1
10/12/2018,11/12/2018,1,1,863.633,840.573,28.8,2447.942,732.173,41.55,25.47,-16.08,68.862,732.173,26.449,1654.968
10/12/2018,11/12/2018,1,2,855.315,828.674,28.8,2451.442,728.868,41.67,33.55,-8.12,66.2105,728.868,26.429,1643.015
10/12/2018,11/12/2018,2,1,849.363,824.75,28.8,2451.442,733.361,41.72,33.65,-8.07,54.5925,733.361,25.339,1626.585
10/12/2018,11/12/2018,2,2,846.115,819.147,28.8,2451.442,738.701,41.76,33.65,-8.11,53.4795,738.701,25.319,1634.999
10/12/2018,11/12/2018,3,1,844.089,830.96,28.8,2451.442,734.422,41.78,33.75,-8.03,70.6915,734.422,25.379,1660.985
10/12/2018,11/12/2018,3,2,843.817,834.573,28.8,2451.442,741.342,42.04,33.84,-8.2,60.7855,741.342,25.349,1654.953
10/12/2018,11/12/2018,4,1,847.947,838.711,28.8,2451.442,767.045,42.05,34,-8.05,37.918,767.045,24.869,1659.664
10/12/2018,11/12/2018,4,2,855.109,849.073,28.8,2451.442,772.823,42.05,34.03,-8.02,49.151,772.823,24.959,1693.866
10/12/2018,11/12/2018,5,1,866.461,856.766,28.8,2447.942,773.322,42.54,35.18,-7.36,58.523,773.322,25.229,1714.148
10/12/2018,11/12/2018,5,2,894.337,880.509,28.8,2444.442,774.357,43.11,42.95,-0.16,82.179,774.357,26.938,1766.948
10/12/2018,11/12/2018,6,1,941.425,921.791,28.8,2433.942,815.518,43.55,44.14,0.59,80.9515,815.518,32.139,1857.217
10/12/2018,11/12/2018,6,2,991.601,950.052,28.8,2426.942,849.3,43.93,44.62,0.69,61.6285,849.3,44.659,1911.175
10/12/2018,11/12/2018,7,1,1030.208,980.854,28.8,2419.942,846.169,44.24,36.62,-7.62,61.033,846.169,65.4,1945.204
10/12/2018,11/12/2018,7,2,1047.884,994.305,28.8,2416.442,800.753,44.12,44.76,0.64,126.8115,800.753,61.21,1977.549
11/12/2018,11/12/2018,8,1,936.76,1005.13,23.4,2360.182,782.864,44.9,44.48,-0.42,148.0935,782.864,38.999,1939.913
11/12/2018,11/12/2018,8,2,923.566,989.601,23.4,2360.182,770.071,44.9,43.68,-1.22,162.932,770.071,42.165,1950.336
11/12/2018,11/12/2018,9,1,903.883,963.255,23.4,2360.182,758.372,44.56,43.17,-1.39,104.0875,758.372,57.868,1840.655
11/12/2018,11/12/2018,9,2,883.773,904.669,23.4,2360.182,724.02,42.59,41.9,-0.69,78.2915,724.02,72.358,1749.339
11/12/2018,11/12/2018,10,1,871.749,867.044,23.4,2360.182,688.987,42.3,34.11,-8.19,101.828,688.987,58.656,1698.942
11/12/2018,11/12/2018,10,2,864.468,843.546,23.4,2360.182,695.063,37.29,23.78,-13.51,56.45,695.063,77.03,1657.086
11/12/2018,11/12/2018,11,1,864.403,830.64,23.4,2360.182,684.369,37.29,22.25,-15.04,54.085,684.369,77.03,1630.968
11/12/2018,11/12/2018,11,2,868.076,820.516,23.4,2363.682,679.756,37.29,-29.87,-67.16,45.1845,679.756,77.03,1603.941
11/12/2018,11/12/2018,12,1,874.806,802.769,23.4,2363.682,690.487,37.29,-29.9,-67.19,29.352,690.487,77.03,1593.738
11/12/2018,11/12/2018,12,2,886.025,806.298,23.4,2363.682,700.318,37.29,-29.9,-67.19,21.7455,700.318,77.03,1598.187
11/12/2018,11/12/2018,13,1,897.249,811.569,23.4,2363.682,703.267,37.29,-29.91,-67.2,23.7985,703.267,77.03,1608.191
11/12/2018,11/12/2018,13,2,909.617,836.556,23.4,2363.682,712.426,37.29,22.17,-15.12,65.7115,712.426,77.03,1710.335
11/12/2018,11/12/2018,14,1,927.742,878.473,23.4,2363.682,730.897,37.29,22.43,-14.86,66.7255,730.897,77.03,1749.305
11/12/2018,11/12/2018,14,2,949.177,885.59,23.4,2363.682,756.185,37.29,23.06,-14.23,40.372,756.185,77.23,1747.574
11/12/2018,11/12/2018,15,1,975.716,893.783,23.4,2363.682,756.229,42.54,23.78,-18.76,102.6435,756.229,41.786,1801.317
11/12/2018,11/12/2018,15,2,1008.192,925.194,23.4,2363.682,800.618,42.39,34.19,-8.2,106.795,800.618,36.706,1888.238
11/12/2018,11/12/2018,16,1,1042.036,966.26,23.4,2360.182,854.722,43.88,34.3,-9.58,97.549,854.722,30.295,1965.132
11/12/2018,11/12/2018,16,2,1074.796,1021.554,23.4,2416.442,889.169,44.23,44.27,0.04,121.61,889.169,38.478,2098.514
11/12/2018,11/12/2018,17,1,1102.903,1066.76,23.4,2416.442,905.326,45.57,45.41,-0.16,159.2935,905.326,13.546,2156.331
11/12/2018,11/12/2018,17,2,1129.146,1093.206,23.4,2416.442,932.241,45.85,45.65,-0.2,141.851,932.241,13.416,2175.016
11/12/2018,11/12/2018,18,1,1141.928,1112.207,23.4,2416.442,939.35,46.03,45.72,-0.31,158.187,939.35,13.226,2221.526
11/12/2018,11/12/2018,18,2,1143.304,1136.704,23.4,2416.442,952.189,46.2,45.78,-0.42,175.4525,952.189,13.106,2281.495
11/12/2018,11/12/2018,19,1,1147.077,1139.698,23.4,2416.442,998.809,47.68,45.54,-2.14,128.522,998.809,8.475,2271.612
11/12/2018,11/12/2018,19,2,1151.433,1143.252,23.4,2416.442,1037.514,71.07,38.43,-32.64,72.1985,1037.514,8.476,2236.377
11/12/2018,11/12/2018,20,1,1140.396,1124.919,23.4,2416.442,1023.999,48.5,45.54,-2.96,80.799,1023.999,5.976,2221.548
11/12/2018,11/12/2018,20,2,1105.556,1098.212,23.4,2416.442,987.832,46.25,45.54,-0.71,88.028,987.832,6.055,2163.83
11/12/2018,11/12/2018,21,1,1068.057,1079.387,23.4,2416.442,958.987,45.98,36.94,-9.04,78.461,958.987,16.944,2108.784
11/12/2018,11/12/2018,21,2,1025.852,1039.594,23.4,2416.442,922.669,45.02,36.01,-9.01,58.0805,922.669,29.68,2020.859
11/12/2018,11/12/2018,22,1,984.97,998.173,23.4,2419.942,855.259,42.88,43.3,0.42,79.981,855.259,37.005,1944.49
11/12/2018,11/12/2018,22,2,947.226,961.922,23.4,2423.442,818.087,42.88,41.64,-1.24,86.7325,818.087,33.435,1876.509
11/12/2018,11/12/2018,23,1,914.059,933.513,23.4,2430.442,777.979,42.04,35.16,-6.88,111.273,777.979,23.267,1825.038
11/12/2018,11/12/2018,23,2,889.607,909.993,23.4,2437.442,755.488,42.09,35.2,-6.89,112.349,755.488,23.267,1782.208
11/12/2018,12/12/2018,0,1,870.849,893.668,23.4,2461.436,743.118,41.63,33.9,-7.73,108.8115,743.118,26.497,1756.853
11/12/2018,12/12/2018,0,2,854.937,873.258,23.4,2464.936,736.691,41.47,33.45,-8.02,95.1075,736.691,26.467,1716.531
11/12/2018,12/12/2018,1,1,843.344,857.799,23.4,2468.436,735.989,41.32,33.38,-7.94,81.5385,735.989,26.447,1687.949
11/12/2018,12/12/2018,1,2,836.184,853.791,23.4,2471.936,728.474,41.32,40.91,-0.41,89.8515,728.474,26.427,1689.505
11/12/2018,12/12/2018,2,1,831.578,858.214,23.4,2471.936,708.182,41.41,40.91,-0.5,114.628,708.182,25.337,1696.294
11/12/2018,12/12/2018,2,2,830.023,852.09,23.4,2471.936,697.632,41.57,41.06,-0.51,121.5265,697.632,25.317,1688.951
11/12/2018,12/12/2018,3,1,829.936,848.701,23.4,2471.936,701.71,41.8,41.17,-0.63,112.2735,701.71,25.377,1678.721
11/12/2018,12/12/2018,3,2,831.2,852.827,23.4,2471.936,707.899,41.97,41.24,-0.73,115.6315,707.899,25.347,1697.755
11/12/2018,12/12/2018,4,1,836.926,862.148,23.4,2471.936,724.452,42.13,41,-1.13,108.441,724.452,24.867,1715.52
11/12/2018,12/12/2018,4,2,845.755,873.909,23.4,2471.936,729.658,42.23,41.2,-1.03,114.957,729.658,24.957,1739.144
11/12/2018,12/12/2018,5,1,858.826,891.291,23.4,2468.436,728.626,42.26,41.34,-0.92,130.086,728.626,25.227,1767.878
11/12/2018,12/12/2018,5,2,888.891,906.006,23.4,2464.936,734.482,42.25,41.72,-0.53,144.8685,734.482,37.767,1834.235
11/12/2018,12/12/2018,6,1,935.881,948.444,23.4,2454.436,770.938,43.76,44.16,0.4,130.873,770.938,40.128,1883.878
11/12/2018,12/12/2018,6,2,984.625,969.959,23.4,2447.436,788.306,44.73,45.54,0.81,105.988,788.306,66.341,1921.27
11/12/2018,12/12/2018,7,1,1020.111,998.283,23.4,2440.436,793.961,45.1,46.21,1.11,134.049,793.961,69.286,1994.592
11/12/2018,12/12/2018,7,2,1034.05,998.996,23.4,2436.936,784.247,45.08,45.25,0.17,129.168,784.247,65.313,1957.456
12/12/2018,12/12/2018,8,1,970.027,1010.288,26.8,2417.377,784.529,44.9,46.43,1.53,165.086,784.529,39.419,1978.068
12/12/2018,12/12/2018,8,2,962.252,995.65,26.8,2417.377,765.39,42.43,46.38,3.95,155.366,765.39,58.149,1957.81
12/12/2018,12/12/2018,9,1,950.783,982.929,26.8,2417.377,755.671,42.4,46.2,3.8,169.3495,755.671,55.199,1960.439
12/12/2018,12/12/2018,9,2,937.704,961.601,26.8,2417.377,726.69,42.26,45.54,3.28,183.0085,726.69,38.726,1896.849
12/12/2018,12/12/2018,10,1,925.246,961.644,26.8,2417.377,681.74,42.25,46.23,3.98,217.1635,681.74,49.196,1896.199
12/12/2018,12/12/2018,10,2,912.149,936.999,26.8,2417.377,650.977,37.29,42.94,5.65,198.035,650.977,70.027,1838.078
12/12/2018,12/12/2018,11,1,905.872,924.026,26.8,2436.936,661.185,37.29,42.95,5.66,190.74,661.185,60.819,1825.488
12/12/2018,12/12/2018,11,2,903.738,931.215,26.8,2440.436,680.417,37.29,42.99,5.7,194.4645,680.417,41.787,1833.337
12/12/2018,12/12/2018,12,1,903.736,924.679,26.8,2440.436,692.729,42.14,43.02,0.88,170.413,692.729,40.746,1807.776
12/12/2018,12/12/2018,12,2,907.552,911.578,26.8,2440.436,696.744,42.03,43.1,1.07,141.2095,696.744,47.836,1771.579
12/12/2018,12/12/2018,13,1,925.542,889.911,26.8,2440.436,697.456,37.29,24.5,-12.79,135.6365,697.456,42.392,1750.969
12/12/2018,12/12/2018,13,2,946.615,891.905,26.8,2440.436,711.484,37.29,24.15,-13.14,108.4385,711.484,67.794,1775.433
12/12/2018,12/12/2018,14,1,971.954,895.227,26.8,2440.436,744.386,42.46,23.22,-19.24,79.959,744.386,59.349,1767.388
12/12/2018,12/12/2018,14,2,1000.149,911.742,26.8,2440.436,783.125,44.9,24.15,-20.75,89.7325,783.125,39.419,1824.553
12/12/2018,12/12/2018,15,1,1033.569,938.812,26.8,2440.436,822.326,44.9,24.67,-20.23,87.967,822.326,39.419,1899.424
12/12/2018,12/12/2018,15,2,1074.23,979.041,26.8,2440.436,868.276,44.9,24.67,-20.23,87.8665,868.276,25.818,1963.921
12/12/2018,12/12/2018,16,1,1112.494,1021.554,26.8,2436.936,918.486,46.17,34.46,-11.71,108.6555,918.486,10.896,2076.075
12/12/2018,12/12/2018,16,2,1148.059,1055.779,26.8,2436.936,962.82,46.75,34.46,-12.29,87.8365,962.82,13.316,2127.945
12/12/2018,12/12/2018,17,1,1175.079,1091.855,26.8,2436.936,979.678,46.83,36.58,-10.25,115.858,979.678,13.246,2217.564
12/12/2018,12/12/2018,17,2,1196.288,1128.653,26.8,2436.936,985.46,46.89,39.32,-7.57,133.895,985.46,13.116,2264.942
12/12/2018,12/12/2018,18,1,1204.972,1146.172,26.8,2371.144,991.732,46.05,38.94,-7.11,137.958,991.732,12.846,2285.072
12/12/2018,12/12/2018,18,2,1202.849,1158.522,26.8,2371.144,1011.68,46.47,38.96,-7.51,119.559,1011.68,12.726,2287.93
12/12/2018,12/12/2018,19,1,1204.298,1162.236,26.8,2371.144,1041.266,69.7,39.3,-30.4,101.6555,1041.266,8.097,2302.037
12/12/2018,12/12/2018,19,2,1209.87,1175.379,26.8,2371.144,1067.66,72.5,56.98,-15.52,80.158,1067.66,8.097,2311.83
12/12/2018,12/12/2018,20,1,1201.494,1158.411,26.8,2371.144,1055.737,64.97,37.71,-27.26,73.3055,1055.737,6.271,2270.627
12/12/2018,12/12/2018,20,2,1165.562,1126.193,26.8,2371.144,1018.561,47.88,38.73,-9.15,79.4775,1018.561,5.597,2207.271
12/12/2018,12/12/2018,21,1,1124.847,1090.541,26.8,2371.144,986.27,46.6,37.23,-9.37,52.484,986.27,16.815,2111.138
12/12/2018,12/12/2018,21,2,1078.467,1042.231,26.8,2371.144,940.986,46.15,36.9,-9.25,53.316,940.986,18.121,2024.846
12/12/2018,12/12/2018,22,1,1032.69,1003.446,26.8,2374.644,864.216,46.14,44.99,-1.15,87.4005,864.216,24.262,1951.757
12/12/2018,12/12/2018,22,2,990.785,965.237,26.8,2378.144,824.287,42.88,44.33,1.45,84.1005,824.287,30.509,1877.793
12/12/2018,12/12/2018,23,1,953.854,933.229,26.8,2385.144,789.558,42.28,43.56,1.28,95.042,789.558,23.262,1815.724
12/12/2018,12/12/2018,23,2,925.343,904.957,26.8,2392.144,777.164,42.2,42.74,0.54,82.2545,777.164,23.262,1765.361
12/12/2018,13/12/2018,0,1,902.818,882.274,26.8,2395.644,771.533,41.87,42.18,0.31,67.907,771.533,26.492,1731.864
12/12/2018,13/12/2018,0,2,883.778,864.884,26.8,2399.144,756.242,41.61,41.44,-0.17,70.179,756.242,26.462,1705.766
12/12/2018,13/12/2018,1,1,869.736,855.852,26.8,2402.644,733.41,41.42,33.74,-7.68,82.617,733.41,26.442,1684.938
12/12/2018,13/12/2018,1,2,860.75,843.591,26.8,2406.144,721.538,41.99,24.5,-17.49,83.8465,721.538,26.421,1663.611
12/12/2018,13/12/2018,2,1,854.247,837.435,26.8,2406.144,724.476,41.95,24.15,-17.8,80.038,724.476,25.332,1659.692
12/12/2018,13/12/2018,2,2,850.779,828.225,26.8,2406.144,728.518,41.89,23.22,-18.67,63.593,728.518,25.312,1634.846
12/12/2018,13/12/2018,3,1,849.197,823.689,26.8,2406.144,727.059,41.88,23.78,-18.1,66.446,727.059,25.372,1637.754
12/12/2018,13/12/2018,3,2,849.188,830.03,26.8,2406.144,738.108,41.9,23.4,-18.5,62.0735,738.108,25.342,1651.047
12/12/2018,13/12/2018,4,1,853.81,836.008,26.8,2406.144,755.652,41.92,23.4,-18.52,48.631,755.652,24.862,1658.29
12/12/2018,13/12/2018,4,2,860.933,839.668,26.8,2406.144,746.197,41.97,23.37,-18.6,60.035,746.197,24.952,1662.368
12/12/2018,13/12/2018,5,1,872.326,850.274,26.8,2402.644,743.031,42,24.15,-17.85,74.34,743.031,25.222,1685.186
12/12/2018,13/12/2018,5,2,900.811,869.379,26.8,2399.144,751.351,41.67,33.1,-8.57,83.9825,751.351,37.941,1746.549
12/12/2018,13/12/2018,6,1,947.08,910.982,26.8,2388.644,774.092,43.29,33.35,-9.94,23.2225,774.092,108.92,1812.469
12/12/2018,13/12/2018,6,2,995.575,929.302,26.8,2381.644,796.47,43.93,33.82,-10.11,2.8465,796.47,122.338,1843.309
12/12/2018,13/12/2018,7,1,1029.502,945.59,26.8,2374.644,823.18,44.03,26.48,-17.55,-29.434,823.18,133.892,1855.276
12/12/2018,13/12/2018,7,2,1043.089,933.976,26.8,2371.144,792.795,44.06,26.07,-17.99,-16.1065,792.795,128.183,1809.743
