"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Non-Coincident",2024,"POE10",45.1093358638392,"Lag",0.963424724609079,12.5472795993802
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Non-Coincident",2024,"POE50",43.0149908800144,"Lag",0.963424724609079,11.9647320715485
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2024,"POE10",41.7562468543254,"Lag",0.977314071742188,9.04905879784832
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2024,"POE50",40.1719593654202,"Lag",0.977314071742188,8.70572548319929
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Non-Coincident",2024,"POE10",13.6492434353974,"Lag",0.911921870839596,6.14214492056305
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Non-Coincident",2024,"POE50",12.5029164412961,"Lag",0.911921870839596,5.62629900152374
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2024,"POE10",8.96327278282886,"Lag",0.911922282743415,4.03345232921251
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2024,"POE50",8.59707118775584,"Lag",0.911922282743415,3.86866244582993
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Non-Coincident",2024,"POE10",132.081096212118,"Lag",0.948724987662927,44.0076815419794
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Non-Coincident",2024,"POE50",125.392559053683,"Lag",0.948724987662927,41.7791490593492
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2024,"POE10",141.321841911146,"Lag",0.879027714916238,76.650723063098
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2024,"POE50",135.944337255309,"Lag",0.879027714916238,73.7340499248843
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QNEB","Nebo","Energy Queensland","Summer","Non-Coincident",2024,"POE10",3.84907960700783,"Lag",0.911919877881374,1.73210417741102
"QLD","QNEB","Nebo","Energy Queensland","Summer","Non-Coincident",2024,"POE50",3.5829088946567,"Lag",0.911919877881374,1.6123260876234
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2024,"POE10",3.14284223583305,"Lag",0.911921380332116,1.41428015587051
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2024,"POE50",2.9489448282441,"Lag",0.911921380332116,1.32702625152201
"QLD","QNGY","North Goonyella","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QNLD","Newlands","Energy Queensland","Summer","Non-Coincident",2024,"POE10",19.9822791176996,"Lag",0.936654286169737,7.47223228552329
"QLD","QNLD","Newlands","Energy Queensland","Summer","Non-Coincident",2024,"POE50",19.6522481149504,"Lag",0.936654286169737,7.34881952067099
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2024,"POE10",12.3500667585323,"Lag",0.975637925974482,2.77709948209108
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2024,"POE50",12.2261532577739,"Lag",0.975637925974482,2.7492356554812
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QOKT","Oakey","Energy Queensland","Summer","Non-Coincident",2024,"POE10",26.4708978564062,"Lead",0.786206063561364,-20.8063430508679
"QLD","QOKT","Oakey","Energy Queensland","Summer","Non-Coincident",2024,"POE50",24.5595820564379,"Lead",0.786206063561364,-19.3040331394925
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2024,"POE10",25.638811734794,"Lead",0.783314858907146,-20.3465185247232
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2024,"POE50",24.648606364142,"Lead",0.783314858907146,-19.560708631283
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Non-Coincident",2024,"POE10",67.5589647856238,"Lag",0.989324969857539,9.95133708855394
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Non-Coincident",2024,"POE50",62.1153658537331,"Lag",0.989324969857539,9.14950289648142
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2024,"POE10",49.2109251262326,"Lag",0.996021104544622,4.40308244449536
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2024,"POE50",46.8143832301793,"Lag",0.996021104544622,4.1886550277593
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Non-Coincident",2024,"POE10",44.5889510685158,"Lag",0.963880957042847,12.3205345909807
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Non-Coincident",2024,"POE50",41.3756082859823,"Lag",0.963880957042847,11.4326442065658
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2024,"POE10",38.2999894662436,"Lag",0.940110339280957,13.8870169924536
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2024,"POE50",35.5935965502691,"Lag",0.940110339280957,12.9057184350344
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Non-Coincident",2024,"POE10",379.150727346522,"Lead",0.998680924427492,-19.4935847960522
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Non-Coincident",2024,"POE50",347.841196646681,"Lead",0.998680924427492,-17.883842422898
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2024,"POE10",323.259879757956,"Lead",0.997792606741174,-21.5142683907111
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2024,"POE50",310.331126138714,"Lead",0.997792606741174,-20.6538069083581
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Non-Coincident",2024,"POE10",63.8965534847617,"Lead",0.997285068318242,-4.71799631212744
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Non-Coincident",2024,"POE50",59.2334598803316,"Lead",0.997285068318242,-4.37368261711644
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2024,"POE10",58.2866440587749,"Lead",0.946440008430012,-19.8845937006095
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2024,"POE50",55.5289167283008,"Lead",0.946440008430012,-18.9437900501498
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energy Queensland","Summer","Non-Coincident",2024,"POE10",127.521742845782,"Lag",0.95898335572167,37.6936858101073
"QLD","QRLD","Richlands","Energy Queensland","Summer","Non-Coincident",2024,"POE50",118.128916784657,"Lag",0.95898335572167,34.9172946903183
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2024,"POE10",104.967967689402,"Lag",0.999879313977781,1.63094601520217
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2024,"POE50",100.843136510719,"Lag",0.999879313977781,1.5668562064506
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Non-Coincident",2024,"POE10",179.912173414367,"Lag",0.962056682752749,51.0250351711994
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Non-Coincident",2024,"POE50",167.569021336185,"Lag",0.962056682752749,47.5243839536625
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2024,"POE10",164.623480606305,"Lag",0.936997172950016,61.3759194614155
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2024,"POE50",151.926765574128,"Lag",0.936997172950016,56.642253544686
"QLD","QROS","Ross","Energy Queensland","Summer","Non-Coincident",2024,"POE10",52.3661833615609,"Lead",0.92014181707524,-22.2855070001937
"QLD","QROS","Ross","Energy Queensland","Summer","Non-Coincident",2024,"POE50",49.5102731016215,"Lead",0.92014181707524,-21.070115615827
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2024,"POE10",51.1618221814423,"Lead",0.8312834,-34.2100400480294
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2024,"POE50",49.2291267516127,"Lead",0.8312834,-32.9177172722567
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Non-Coincident",2024,"POE10",25.1082592624973,"Lag",0.975724702923339,5.63553038551772
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Non-Coincident",2024,"POE50",22.6377038521177,"Lag",0.975724702923339,5.08101603473215
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Non-Coincident",2024,"POE10",17.5364402246381,"Lag",0.995367036572451,1.69394387824022
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Non-Coincident",2024,"POE50",16.5357022813879,"Lag",0.995367036572451,1.59727694407477
"QLD","QSPN","South Pine","Energy Queensland","Summer","Non-Coincident",2024,"POE10",914.481585448346,"Lag",0.999104718740316,38.7223292688439
"QLD","QSPN","South Pine","Energy Queensland","Summer","Non-Coincident",2024,"POE50",834.899438357552,"Lag",0.999104718740316,35.352544515813
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2024,"POE10",750.967632632975,"Lag",0.999239436540162,29.305678874051
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2024,"POE50",716.990422456413,"Lag",0.999239436540162,27.979755935163
"QLD","QSUM","Sumner","Energy Queensland","Summer","Non-Coincident",2024,"POE10",38.3197532255979,"Lag",0.971677964869481,9.31924156881512
"QLD","QSUM","Sumner","Energy Queensland","Summer","Non-Coincident",2024,"POE50",34.3752303215247,"Lag",0.971677964869481,8.35994619965218
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2024,"POE10",26.966265173541,"Lag",0.995337025926422,2.61330603938723
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2024,"POE50",25.7771095041194,"Lag",0.995337025926422,2.49806473056409
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Non-Coincident",2024,"POE10",6.4,"Lag",0.96993972006678,1.60567708044224
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Non-Coincident",2024,"POE50",6.4,"Lag",0.96993972006678,1.60567708044224
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2024,"POE10",6.3971973052092,"Lead",0.996118887698013,-0.565262112753541
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2024,"POE50",6.3971973052092,"Lead",0.996118887698013,-0.565262112753541
"QLD","QTBC","Teebar Creek","Energy Queensland","Summer","Non-Coincident",2024,"POE10",135.191812769599,"Lag",0.974919254524016,30.8621825792896
"QLD","QTBC","Teebar Creek","Energy Queensland","Summer","Non-Coincident",2024,"POE50",123.946015798503,"Lag",0.974919254524016,28.294942505639
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2024,"POE10",121.547665072069,"Lag",0.994127302578807,13.2312194187413
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2024,"POE50",115.435184686366,"Lag",0.994127302578807,12.5658379066568
"QLD","QTKM","Tangkam","Energy Queensland","Summer","Non-Coincident",2024,"POE10",37.8260940237679,"Lag",0.995147029895647,3.74020587071581
"QLD","QTKM","Tangkam","Energy Queensland","Summer","Non-Coincident",2024,"POE50",35.1783778215115,"Lag",0.995147029895647,3.47840237396973
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2024,"POE10",39.4759900446663,"Lag",0.99038821749344,5.51313248983317
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2024,"POE50",37.5255979782014,"Lag",0.99038821749344,5.2407448978469
"QLD","QTLL","Tully","Energy Queensland","Summer","Non-Coincident",2024,"POE10",15.4528771464548,"Lag",0.971150563193175,3.79447201726004
"QLD","QTLL","Tully","Energy Queensland","Summer","Non-Coincident",2024,"POE50",14.3670728539902,"Lag",0.971150563193175,3.5278515060808
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2024,"POE10",11.9840210593443,"Lag",0.97460737675858,2.75338556577539
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2024,"POE50",11.3991280743185,"Lag",0.97460737675858,2.61900363382461
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QTNS","Tennyson","Energy Queensland","Summer","Non-Coincident",2024,"POE10",188.860085084606,"Lag",0.97886825877314,39.4540888276943
"QLD","QTNS","Tennyson","Energy Queensland","Summer","Non-Coincident",2024,"POE50",170.571972324975,"Lag",0.97886825877314,35.6335842198195
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2024,"POE10",163.501895499589,"Lag",0.988112283327446,25.4381878991459
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2024,"POE50",156.638074876911,"Lag",0.988112283327446,24.3702910520042
"QLD","QTRL","Tarong","Energy Queensland","Summer","Non-Coincident",2024,"POE10",50.887258974437,"Lag",0.915478703447058,22.3657029050434
"QLD","QTRL","Tarong","Energy Queensland","Summer","Non-Coincident",2024,"POE50",47.8263498419895,"Lag",0.915478703447058,21.0203880726992
"QLD","QTRL","Tarong","Energy Queensland","Winter","Non-Coincident",2024,"POE10",47.246440635202,"Lag",0.949514945002552,15.6103267091518
"QLD","QTRL","Tarong","Energy Queensland","Winter","Non-Coincident",2024,"POE50",45.3546811131363,"Lag",0.949514945002552,14.9852852499949
"QLD","QTUH","Turkinje 132","Energy Queensland","Summer","Non-Coincident",2024,"POE10",22.6809343037846,"Lead",0.933857396008789,-8.68626841168982
"QLD","QTUH","Turkinje 132","Energy Queensland","Summer","Non-Coincident",2024,"POE50",21.5271019332601,"Lead",0.933857396008789,-8.24437754695594
"QLD","QTUH","Turkinje 132","Energy Queensland","Winter","Non-Coincident",2024,"POE10",21.9099828094358,"Lead",0.891067245807661,-11.1600023275586
"QLD","QTUH","Turkinje 132","Energy Queensland","Winter","Non-Coincident",2024,"POE50",21.2645280071675,"Lead",0.891067245807661,-10.8312354290038
"QLD","QTUL","Turkinje 66","Energy Queensland","Summer","Non-Coincident",2024,"POE10",74.6140366362389,"Lag",0.992764507427513,9.0247739915288
"QLD","QTUL","Turkinje 66","Energy Queensland","Summer","Non-Coincident",2024,"POE50",71.8151540740307,"Lag",0.992764507427513,8.68624140849882
"QLD","QTUL","Turkinje 66","Energy Queensland","Winter","Non-Coincident",2024,"POE10",63.1019487816549,"Lag",0.999947227349787,0.648305060619638
"QLD","QTUL","Turkinje 66","Energy Queensland","Winter","Non-Coincident",2024,"POE50",61.2115342217494,"Lag",0.999947227349787,0.628883072083334
"QLD","QTZS","Townsville South (Kz)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Summer","Non-Coincident",2024,"POE10",229.819579954398,"Lead",0.992049387836541,-29.1543973265549
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Summer","Non-Coincident",2024,"POE50",210.033959070389,"Lead",0.992049387836541,-26.6444377629727
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Winter","Non-Coincident",2024,"POE10",281.3052791071,"Lead",0.99050051934859,-39.0529867161941
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Winter","Non-Coincident",2024,"POE50",258.640804619977,"Lead",0.99050051934859,-35.9065280934317
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Summer","Non-Coincident",2024,"POE10",20.9586575317577,"Lead",0.999587290587463,-0.602330848808005
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Summer","Non-Coincident",2024,"POE50",18.762219733125,"Lead",0.999587290587463,-0.53920742396079
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Winter","Non-Coincident",2024,"POE10",15.8533691919208,"Lead",0.984234978001017,-2.84883056099757
"QLD","QWLN","Woolooga (Ergon)","Energy Queensland","Winter","Non-Coincident",2024,"POE50",14.1172043100384,"Lead",0.984234978001017,-2.53684390916598
"QLD","QWOT","Wotonga","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWOT","Wotonga","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWOT","Wotonga","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWOT","Wotonga","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWRE","Woree","Energy Queensland","Summer","Non-Coincident",2024,"POE10",48.059778558597,"Lead",0.998230549255903,-2.86281276343736
"QLD","QWRE","Woree","Energy Queensland","Summer","Non-Coincident",2024,"POE50",44.6731856028674,"Lead",0.998230549255903,-2.66108104870611
"QLD","QWRE","Woree","Energy Queensland","Winter","Non-Coincident",2024,"POE10",38.4894843862737,"Lead",0.990210243523479,-5.42562909664013
"QLD","QWRE","Woree","Energy Queensland","Winter","Non-Coincident",2024,"POE50",37.0123194949838,"Lead",0.990210243523479,-5.21740212393544
"QLD","QWSH","Wandoan South","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWSH","Wandoan South","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWSH","Wandoan South","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWSH","Wandoan South","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Summer","Non-Coincident",2024,"POE10",51.2696385013629,"Lag",0.969490541572198,12.9631598938807
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Summer","Non-Coincident",2024,"POE50",47.8437518253119,"Lag",0.969490541572198,12.0969490513997
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Winter","Non-Coincident",2024,"POE10",51.8714018415467,"Lag",0.987319224957846,8.34021233383305
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Winter","Non-Coincident",2024,"POE50",48.1546028761663,"Lag",0.987319224957846,7.74260186885782
"QLD","QYAR","Yarwun Alumina","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Summer","Non-Coincident",2024,"POE10",192.083196699959,"Lag",0.984783620718605,33.8969641628295
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Summer","Non-Coincident",2024,"POE50",175.9597358905,"Lag",0.984783620718605,31.0516534712714
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Winter","Non-Coincident",2024,"POE10",150.922630458214,"Lag",0.985355916172807,26.1162927287723
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Winter","Non-Coincident",2024,"POE50",146.6916457843,"Lag",0.985355916172807,25.3841451778093
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Summer","Non-Coincident",2025,"POE10",293.477392092613,"Lag",0.999143587126347,12.1537509721927
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Summer","Non-Coincident",2025,"POE50",268.004704840013,"Lag",0.999143587126347,11.0988530284255
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2025,"POE10",227.494773103609,"Lag",0.999521252572905,7.04199364344297
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2025,"POE50",218.85920591149,"Lag",0.999521252572905,6.77468372486856
"QLD","QABM","Abermain 33","Energy Queensland","Summer","Non-Coincident",2025,"POE10",114.52911249099,"Lag",0.940912821338329,41.2207747367728
"QLD","QABM","Abermain 33","Energy Queensland","Summer","Non-Coincident",2025,"POE50",101.694019510866,"Lag",0.940912821338329,36.6012289728009
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2025,"POE10",77.1821045560766,"Lag",0.966206603637952,20.5909844851122
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2025,"POE50",74.0656410891147,"Lag",0.966206603637952,19.7595605265959
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Summer","Non-Coincident",2025,"POE10",106.990587390167,"Lag",0.998761841734488,5.32907994960257
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Summer","Non-Coincident",2025,"POE50",96.3811564518468,"Lag",0.998761841734488,4.80063621385679
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2025,"POE10",79.5510933580504,"Lag",0.999908111797604,1.07850201318509
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2025,"POE50",76.2021044028716,"Lag",0.999908111797604,1.03309859787264
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Summer","Non-Coincident",2025,"POE10",81.7743365145637,"Lag",0.989184357956379,12.1256061902028
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Summer","Non-Coincident",2025,"POE50",71.596266677063,"Lag",0.989184357956379,10.6163886057356
