"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75704120,"2017/07/03 00:00:00","M23","CON_TFR_INP_JUR_TIER",2339,"PUBLIC","2017/07/04 03:45:34","2017/07/04 07:04:47","VIC","","2TO1","","","","","","","","","","","","",""
75721788,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",5406,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","NSW","","1TO2","","","","","","","","","","","","",""
75721778,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",24031,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","NSW","","2TO2","","","","","","","","","","","","",""
75721775,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","NSW","","2TO1","","","","","","","","","","","","",""
75721779,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","QLD","","2TO1","","","","","","","","","","","","",""
75721784,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",12241,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","QLD","","2TO2","","","","","","","","","","","","",""
75721780,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1435,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","QLD","","1TO2","","","","","","","","","","","","",""
75721773,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1282,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","SA","","2TO1","","","","","","","","","","","","",""
75721777,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",2895,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","SA","","2TO2","","","","","","","","","","","","",""
75721785,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",2171,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","SA","","1TO2","","","","","","","","","","","","",""
75721782,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",2335,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","VIC","","2TO1","","","","","","","","","","","","",""
75721776,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",14138,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","VIC","","2TO2","","","","","","","","","","","","",""
75721786,"2017/07/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",3422,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","VIC","","1TO2","","","","","","","","","","","","",""
75739735,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",5324,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","NSW","","1TO2","","","","","","","","","","","","",""
75739722,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","NSW","","2TO1","","","","","","","","","","","","",""
75739723,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",23997,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","NSW","","2TO2","","","","","","","","","","","","",""
75739727,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1358,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","QLD","","1TO2","","","","","","","","","","","","",""
75739726,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","QLD","","2TO1","","","","","","","","","","","","",""
75739732,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",12349,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","QLD","","2TO2","","","","","","","","","","","","",""
75739725,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2930,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","SA","","2TO2","","","","","","","","","","","","",""
75739720,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1261,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","SA","","2TO1","","","","","","","","","","","","",""
75739731,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2177,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","SA","","1TO2","","","","","","","","","","","","",""
75739724,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",12955,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","VIC","","2TO2","","","","","","","","","","","","",""
75739729,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2316,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","VIC","","2TO1","","","","","","","","","","","","",""
75739733,"2017/07/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",3661,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","VIC","","1TO2","","","","","","","","","","","","",""
75757676,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",5330,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","NSW","","1TO2","","","","","","","","","","","","",""
75757664,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",23677,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","NSW","","2TO2","","","","","","","","","","","","",""
75757663,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","NSW","","2TO1","","","","","","","","","","","","",""
75757669,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1265,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","QLD","","1TO2","","","","","","","","","","","","",""
75757674,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",12495,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","QLD","","2TO2","","","","","","","","","","","","",""
75757667,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","QLD","","2TO1","","","","","","","","","","","","",""
75757665,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2941,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","SA","","2TO2","","","","","","","","","","","","",""
75757661,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1214,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","SA","","2TO1","","","","","","","","","","","","",""
75757672,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2150,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","SA","","1TO2","","","","","","","","","","","","",""
75757673,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",3691,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","VIC","","1TO2","","","","","","","","","","","","",""
75757666,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",11720,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","VIC","","2TO2","","","","","","","","","","","","",""
75757670,"2017/07/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2341,"PUBLIC","2017/07/07 02:58:20","2017/07/07 06:19:44","VIC","","2TO1","","","","","","","","","","","","",""
75776232,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",23349,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","NSW","","2TO2","","","","","","","","","","","","",""
75776244,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",5360,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","NSW","","1TO2","","","","","","","","","","","","",""
75776231,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",14,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","NSW","","2TO1","","","","","","","","","","","","",""
75776235,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","QLD","","2TO1","","","","","","","","","","","","",""
75776241,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",12127,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","QLD","","2TO2","","","","","","","","","","","","",""
75776236,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1192,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","QLD","","1TO2","","","","","","","","","","","","",""
75776233,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2922,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","SA","","2TO2","","","","","","","","","","","","",""
75776242,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2091,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","SA","","1TO2","","","","","","","","","","","","",""
75776229,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1488,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","SA","","2TO1","","","","","","","","","","","","",""
75776240,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3460,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","VIC","","1TO2","","","","","","","","","","","","",""
75776238,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1622,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","VIC","","2TO1","","","","","","","","","","","","",""
75776234,"2017/07/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",10865,"PUBLIC","2017/07/08 03:23:39","2017/07/08 06:38:56","VIC","","2TO2","","","","","","","","","","","","",""
75790875,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",5149,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","NSW","","1TO2","","","","","","","","","","","","",""
75790862,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",14,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","NSW","","2TO1","","","","","","","","","","","","",""
75790864,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",22204,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","NSW","","2TO2","","","","","","","","","","","","",""
75790866,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","QLD","","2TO1","","","","","","","","","","","","",""
75790871,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",11993,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","QLD","","2TO2","","","","","","","","","","","","",""
75790868,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1180,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","QLD","","1TO2","","","","","","","","","","","","",""
75790872,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1888,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","SA","","1TO2","","","","","","","","","","","","",""
75790860,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1402,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","SA","","2TO1","","","","","","","","","","","","",""
75790865,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2686,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","SA","","2TO2","","","","","","","","","","","","",""
75790863,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",9480,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","VIC","","2TO2","","","","","","","","","","","","",""
75790869,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1349,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","VIC","","2TO1","","","","","","","","","","","","",""
75790873,"2017/07/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2386,"PUBLIC","2017/07/09 01:39:22","2017/07/09 03:38:49","VIC","","1TO2","","","","","","","","","","","","",""
75802293,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5276,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","NSW","","1TO2","","","","","","","","","","","","",""
75802280,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",14,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","NSW","","2TO1","","","","","","","","","","","","",""
75802281,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",22685,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","NSW","","2TO2","","","","","","","","","","","","",""
75802284,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","QLD","","2TO1","","","","","","","","","","","","",""
75802289,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",12393,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","QLD","","2TO2","","","","","","","","","","","","",""
75802285,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1201,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","QLD","","1TO2","","","","","","","","","","","","",""
75802290,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1924,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","SA","","1TO2","","","","","","","","","","","","",""
75802278,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1796,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","SA","","2TO1","","","","","","","","","","","","",""
75802283,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2724,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","SA","","2TO2","","","","","","","","","","","","",""
75802287,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1379,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","VIC","","2TO1","","","","","","","","","","","","",""
75802291,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2500,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","VIC","","1TO2","","","","","","","","","","","","",""
75802282,"2017/07/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",10004,"PUBLIC","2017/07/10 01:01:54","2017/07/10 03:55:01","VIC","","2TO2","","","","","","","","","","","","",""
75816949,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",5311,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","NSW","","1TO2","","","","","","","","","","","","",""
75816936,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","NSW","","2TO1","","","","","","","","","","","","",""
75816937,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",24359,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","NSW","","2TO2","","","","","","","","","","","","",""
75816940,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","QLD","","2TO1","","","","","","","","","","","","",""
75816946,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",12450,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","QLD","","2TO2","","","","","","","","","","","","",""
75816941,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1197,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","QLD","","1TO2","","","","","","","","","","","","",""
75816945,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2206,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","SA","","1TO2","","","","","","","","","","","","",""
75816934,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2045,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","SA","","2TO1","","","","","","","","","","","","",""
75816939,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2970,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","SA","","2TO2","","","","","","","","","","","","",""
75816947,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2447,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","VIC","","1TO2","","","","","","","","","","","","",""
75816943,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1570,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","VIC","","2TO1","","","","","","","","","","","","",""
75816938,"2017/07/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",10693,"PUBLIC","2017/07/11 01:48:23","2017/07/11 04:26:05","VIC","","2TO2","","","","","","","","","","","","",""
75833569,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5297,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","NSW","","1TO2","","","","","","","","","","","","",""
75833560,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",24246,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","NSW","","2TO2","","","","","","","","","","","","",""
75833557,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","NSW","","2TO1","","","","","","","","","","","","",""
75833561,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1191,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","QLD","","1TO2","","","","","","","","","","","","",""
75833567,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",12372,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","QLD","","2TO2","","","","","","","","","","","","",""
75833565,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2184,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","SA","","1TO2","","","","","","","","","","","","",""
75833555,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1994,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","SA","","2TO1","","","","","","","","","","","","",""
75833558,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2949,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","SA","","2TO2","","","","","","","","","","","","",""
75833559,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",11380,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","VIC","","2TO2","","","","","","","","","","","","",""
75833564,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1702,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","VIC","","2TO1","","","","","","","","","","","","",""
75833566,"2017/07/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2781,"PUBLIC","2017/07/12 02:19:21","2017/07/12 05:13:32","VIC","","1TO2","","","","","","","","","","","","",""
75850590,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5057,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","NSW","","1TO2","","","","","","","","","","","","",""
75850578,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","NSW","","2TO1","","","","","","","","","","","","",""
75850579,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",23652,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","NSW","","2TO2","","","","","","","","","","","","",""
75850582,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1118,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","QLD","","1TO2","","","","","","","","","","","","",""
75850586,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",12435,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","QLD","","2TO2","","","","","","","","","","","","",""
75850576,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1903,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","SA","","2TO1","","","","","","","","","","","","",""
75850588,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2144,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","SA","","1TO2","","","","","","","","","","","","",""
75850581,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2958,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","SA","","2TO2","","","","","","","","","","","","",""
75850585,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1838,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","VIC","","2TO1","","","","","","","","","","","","",""
75850587,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2906,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","VIC","","1TO2","","","","","","","","","","","","",""
75850580,"2017/07/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",11918,"PUBLIC","2017/07/13 02:36:40","2017/07/13 05:31:07","VIC","","2TO2","","","","","","","","","","","","",""
75867563,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5112,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","NSW","","1TO2","","","","","","","","","","","","",""
75867551,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","NSW","","2TO1","","","","","","","","","","","","",""
75867553,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",23674,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","NSW","","2TO2","","","","","","","","","","","","",""
75867555,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1082,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","QLD","","1TO2","","","","","","","","","","","","",""
75867561,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",12523,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","QLD","","2TO2","","","","","","","","","","","","",""
75867549,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1897,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","SA","","2TO1","","","","","","","","","","","","",""
75867559,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2150,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","SA","","1TO2","","","","","","","","","","","","",""
75867554,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3013,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","SA","","2TO2","","","","","","","","","","","","",""
75867557,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1915,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","VIC","","2TO1","","","","","","","","","","","","",""
75867560,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3029,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","VIC","","1TO2","","","","","","","","","","","","",""
75867552,"2017/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",12801,"PUBLIC","2017/07/14 02:41:33","2017/07/14 05:41:40","VIC","","2TO2","","","","","","","","","","","","",""
75884989,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4898,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","NSW","","1TO2","","","","","","","","","","","","",""
75884977,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","NSW","","2TO1","","","","","","","","","","","","",""
75884978,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",23093,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","NSW","","2TO2","","","","","","","","","","","","",""
75884981,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1058,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","QLD","","1TO2","","","","","","","","","","","","",""
75884987,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",12180,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","QLD","","2TO2","","","","","","","","","","","","",""
75884975,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1848,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","SA","","2TO1","","","","","","","","","","","","",""
75884986,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2058,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","SA","","1TO2","","","","","","","","","","","","",""
75884980,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2974,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","SA","","2TO2","","","","","","","","","","","","",""
75884983,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1880,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","VIC","","2TO1","","","","","","","","","","","","",""
75884985,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3143,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","VIC","","1TO2","","","","","","","","","","","","",""
75884979,"2017/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",13362,"PUBLIC","2017/07/15 02:53:25","2017/07/15 05:55:19","VIC","","2TO2","","","","","","","","","","","","",""
75899070,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4725,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","NSW","","1TO2","","","","","","","","","","","","",""
75899058,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","NSW","","2TO1","","","","","","","","","","","","",""
75899061,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",21927,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","NSW","","2TO2","","","","","","","","","","","","",""
75899062,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1054,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","QLD","","1TO2","","","","","","","","","","","","",""
75899068,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",12080,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","QLD","","2TO2","","","","","","","","","","","","",""
75899056,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1658,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","SA","","2TO1","","","","","","","","","","","","",""
75899067,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1864,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","SA","","1TO2","","","","","","","","","","","","",""
75899059,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2735,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","SA","","2TO2","","","","","","","","","","","","",""
75899064,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1800,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","VIC","","2TO1","","","","","","","","","","","","",""
75899066,"2017/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3192,"PUBLIC","2017/07/16 01:38:40","2017/07/16 04:05:08","VIC","","1TO2","","","","","","","","","","","","",""
