"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73513449,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",807,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","QLD","","1TO2","","","","","","","","","","","","",""
73513453,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",6833,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","QLD","","2TO2","","","","","","","","","","","","",""
73513447,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","QLD","","2TO1","","","","","","","","","","","","",""
73513452,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2120,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","SA","","1TO2","","","","","","","","","","","","",""
73513446,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2438,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","SA","","2TO2","","","","","","","","","","","","",""
73513441,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1170,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","SA","","2TO1","","","","","","","","","","","","",""
73513454,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2619,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","VIC","","1TO2","","","","","","","","","","","","",""
73513450,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1504,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","VIC","","2TO1","","","","","","","","","","","","",""
73513445,"2017/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",13571,"PUBLIC","2017/02/21 02:23:45","2017/02/21 05:30:02","VIC","","2TO2","","","","","","","","","","","","",""
73531547,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6139,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","NSW","","1TO2","","","","","","","","","","","","",""
73531534,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","NSW","","2TO1","","","","","","","","","","","","",""
73531537,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",26452,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","NSW","","2TO2","","","","","","","","","","","","",""
73531538,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","QLD","","2TO1","","","","","","","","","","","","",""
73531545,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6877,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","QLD","","2TO2","","","","","","","","","","","","",""
73531540,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",843,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","QLD","","1TO2","","","","","","","","","","","","",""
73531543,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2122,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","SA","","1TO2","","","","","","","","","","","","",""
73531532,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1167,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","SA","","2TO1","","","","","","","","","","","","",""
73531536,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2478,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","SA","","2TO2","","","","","","","","","","","","",""
73531544,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2810,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","VIC","","1TO2","","","","","","","","","","","","",""
73531541,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1661,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","VIC","","2TO1","","","","","","","","","","","","",""
73531535,"2017/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",13468,"PUBLIC","2017/02/22 03:17:21","2017/02/22 06:42:03","VIC","","2TO2","","","","","","","","","","","","",""
73550017,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",5992,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","NSW","","1TO2","","","","","","","","","","","","",""
73550004,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","NSW","","2TO1","","","","","","","","","","","","",""
73550005,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",25836,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","NSW","","2TO2","","","","","","","","","","","","",""
73550008,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","QLD","","2TO1","","","","","","","","","","","","",""
73550013,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7038,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","QLD","","2TO2","","","","","","","","","","","","",""
73550009,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",792,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","QLD","","1TO2","","","","","","","","","","","","",""
73550014,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2151,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","SA","","1TO2","","","","","","","","","","","","",""
73550002,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1182,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","SA","","2TO1","","","","","","","","","","","","",""
73550007,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2562,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","SA","","2TO2","","","","","","","","","","","","",""
73550011,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1672,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","VIC","","2TO1","","","","","","","","","","","","",""
73550015,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2858,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","VIC","","1TO2","","","","","","","","","","","","",""
73550006,"2017/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",13705,"PUBLIC","2017/02/23 02:54:57","2017/02/23 06:02:37","VIC","","2TO2","","","","","","","","","","","","",""
73568369,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6004,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","NSW","","1TO2","","","","","","","","","","","","",""
73568356,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","NSW","","2TO1","","","","","","","","","","","","",""
73568357,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",25610,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","NSW","","2TO2","","","","","","","","","","","","",""
73568360,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","QLD","","2TO1","","","","","","","","","","","","",""
73568366,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6992,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","QLD","","2TO2","","","","","","","","","","","","",""
73568361,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",810,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","QLD","","1TO2","","","","","","","","","","","","",""
73568367,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2146,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","SA","","1TO2","","","","","","","","","","","","",""
73568354,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1183,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","SA","","2TO1","","","","","","","","","","","","",""
73568359,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2594,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","SA","","2TO2","","","","","","","","","","","","",""
73568363,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1679,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","VIC","","2TO1","","","","","","","","","","","","",""
73568365,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2832,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","VIC","","1TO2","","","","","","","","","","","","",""
73568358,"2017/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",13583,"PUBLIC","2017/02/24 03:06:57","2017/02/24 06:05:09","VIC","","2TO2","","","","","","","","","","","","",""
73587473,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",5893,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","NSW","","1TO2","","","","","","","","","","","","",""
73587460,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","NSW","","2TO1","","","","","","","","","","","","",""
73587462,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",25245,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","NSW","","2TO2","","","","","","","","","","","","",""
73587464,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","QLD","","2TO1","","","","","","","","","","","","",""
73587469,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6765,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","QLD","","2TO2","","","","","","","","","","","","",""
73587466,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",827,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","QLD","","1TO2","","","","","","","","","","","","",""
73587471,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2097,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","SA","","1TO2","","","","","","","","","","","","",""
73587458,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1127,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","SA","","2TO1","","","","","","","","","","","","",""
73587463,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2554,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","SA","","2TO2","","","","","","","","","","","","",""
73587470,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2720,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","VIC","","1TO2","","","","","","","","","","","","",""
73587467,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1581,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","VIC","","2TO1","","","","","","","","","","","","",""
73587461,"2017/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",12777,"PUBLIC","2017/02/25 03:03:55","2017/02/25 06:07:47","VIC","","2TO2","","","","","","","","","","","","",""
73602934,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",5714,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","NSW","","1TO2","","","","","","","","","","","","",""
73602921,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","NSW","","2TO1","","","","","","","","","","","","",""
73602922,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",24015,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","NSW","","2TO2","","","","","","","","","","","","",""
73602925,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","QLD","","2TO1","","","","","","","","","","","","",""
73602932,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6793,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","QLD","","2TO2","","","","","","","","","","","","",""
73602926,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",997,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","QLD","","1TO2","","","","","","","","","","","","",""
73602931,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1918,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","SA","","1TO2","","","","","","","","","","","","",""
73602919,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1051,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","SA","","2TO1","","","","","","","","","","","","",""
73602924,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2338,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","SA","","2TO2","","","","","","","","","","","","",""
73602928,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1424,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","VIC","","2TO1","","","","","","","","","","","","",""
73602930,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2509,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","VIC","","1TO2","","","","","","","","","","","","",""
73602923,"2017/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",11445,"PUBLIC","2017/02/26 01:32:17","2017/02/26 03:11:59","VIC","","2TO2","","","","","","","","","","","","",""
73616002,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",5842,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","NSW","","1TO2","","","","","","","","","","","","",""
73615989,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","NSW","","2TO1","","","","","","","","","","","","",""
73615990,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",24517,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","NSW","","2TO2","","","","","","","","","","","","",""
73615993,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","QLD","","2TO1","","","","","","","","","","","","",""
73615998,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",7060,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","QLD","","2TO2","","","","","","","","","","","","",""
73615994,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1018,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","QLD","","1TO2","","","","","","","","","","","","",""
73616000,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1932,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","SA","","1TO2","","","","","","","","","","","","",""
73615987,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1073,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","SA","","2TO1","","","","","","","","","","","","",""
73615991,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2389,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","SA","","2TO2","","","","","","","","","","","","",""
73615999,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2387,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","VIC","","1TO2","","","","","","","","","","","","",""
73615996,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1363,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","VIC","","2TO1","","","","","","","","","","","","",""
73615992,"2017/02/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",10901,"PUBLIC","2017/02/27 01:33:32","2017/02/27 04:30:10","VIC","","2TO2","","","","","","","","","","","","",""
73631424,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",6010,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","NSW","","1TO2","","","","","","","","","","","","",""
73631411,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","NSW","","2TO1","","","","","","","","","","","","",""
73631412,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",26047,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","NSW","","2TO2","","","","","","","","","","","","",""
73631415,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","QLD","","2TO1","","","","","","","","","","","","",""
73631420,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7025,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","QLD","","2TO2","","","","","","","","","","","","",""
73631416,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",870,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","QLD","","1TO2","","","","","","","","","","","","",""
73631421,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2103,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","SA","","1TO2","","","","","","","","","","","","",""
73631409,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1207,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","SA","","2TO1","","","","","","","","","","","","",""
73631413,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2620,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","SA","","2TO2","","","","","","","","","","","","",""
73631418,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1578,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","VIC","","2TO1","","","","","","","","","","","","",""
73631422,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2610,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","VIC","","1TO2","","","","","","","","","","","","",""
73631414,"2017/02/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",12431,"PUBLIC","2017/02/28 02:13:47","2017/02/28 05:07:51","VIC","","2TO2","","","","","","","","","","","","",""
73649216,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5980,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","NSW","","1TO2","","","","","","","","","","","","",""
73649203,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","NSW","","2TO1","","","","","","","","","","","","",""
73649204,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",25819,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","NSW","","2TO2","","","","","","","","","","","","",""
73649207,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","QLD","","2TO1","","","","","","","","","","","","",""
73649213,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",7003,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","QLD","","2TO2","","","","","","","","","","","","",""
73649209,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",896,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","QLD","","1TO2","","","","","","","","","","","","",""
73649212,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2073,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","SA","","1TO2","","","","","","","","","","","","",""
73649201,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1218,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","SA","","2TO1","","","","","","","","","","","","",""
73649206,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2648,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","SA","","2TO2","","","","","","","","","","","","",""
73649214,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2945,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","VIC","","1TO2","","","","","","","","","","","","",""
73649210,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1678,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","VIC","","2TO1","","","","","","","","","","","","",""
73649205,"2017/02/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",13358,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:13","VIC","","2TO2","","","","","","","","","","","","",""
73207440,"2017/02/01 00:00:00","M28","TFR_INP_JUR",33066,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:20","NSW","","","","","","","","","","","","","","",""
73207437,"2017/02/01 00:00:00","M28","TFR_INP_JUR",8071,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:20","QLD","","","","","","","","","","","","","","",""
73207441,"2017/02/01 00:00:00","M28","TFR_INP_JUR",7094,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:20","SA","","","","","","","","","","","","","","",""
73207442,"2017/02/01 00:00:00","M28","TFR_INP_JUR",21062,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:20","VIC","","","","","","","","","","","","","","",""
73226160,"2017/02/02 00:00:00","M28","TFR_INP_JUR",33506,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:38","NSW","","","","","","","","","","","","","","",""
73226157,"2017/02/02 00:00:00","M28","TFR_INP_JUR",8115,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:38","QLD","","","","","","","","","","","","","","",""
73226161,"2017/02/02 00:00:00","M28","TFR_INP_JUR",6790,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:38","SA","","","","","","","","","","","","","","",""
73226162,"2017/02/02 00:00:00","M28","TFR_INP_JUR",20355,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:38","VIC","","","","","","","","","","","","","","",""
73245021,"2017/02/03 00:00:00","M28","TFR_INP_JUR",31849,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:07:01","NSW","","","","","","","","","","","","","","",""
73245018,"2017/02/03 00:00:00","M28","TFR_INP_JUR",7264,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:07:01","QLD","","","","","","","","","","","","","","",""
73245022,"2017/02/03 00:00:00","M28","TFR_INP_JUR",6337,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:07:01","SA","","","","","","","","","","","","","","",""
73245023,"2017/02/03 00:00:00","M28","TFR_INP_JUR",17272,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:07:01","VIC","","","","","","","","","","","","","","",""
73260047,"2017/02/04 00:00:00","M28","TFR_INP_JUR",30650,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:29","NSW","","","","","","","","","","","","","","",""
73260044,"2017/02/04 00:00:00","M28","TFR_INP_JUR",7585,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:29","QLD","","","","","","","","","","","","","","",""
73260048,"2017/02/04 00:00:00","M28","TFR_INP_JUR",5773,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:29","SA","","","","","","","","","","","","","","",""
73260049,"2017/02/04 00:00:00","M28","TFR_INP_JUR",15283,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:29","VIC","","","","","","","","","","","","","","",""
73272773,"2017/02/05 00:00:00","M28","TFR_INP_JUR",31151,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:24","NSW","","","","","","","","","","","","","","",""
73272770,"2017/02/05 00:00:00","M28","TFR_INP_JUR",7772,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:24","QLD","","","","","","","","","","","","","","",""
73272774,"2017/02/05 00:00:00","M28","TFR_INP_JUR",5872,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:24","SA","","","","","","","","","","","","","","",""
73272775,"2017/02/05 00:00:00","M28","TFR_INP_JUR",14914,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:24","VIC","","","","","","","","","","","","","","",""
73288445,"2017/02/06 00:00:00","M28","TFR_INP_JUR",32594,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:29","NSW","","","","","","","","","","","","","","",""
73288442,"2017/02/06 00:00:00","M28","TFR_INP_JUR",7910,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:29","QLD","","","","","","","","","","","","","","",""
73288446,"2017/02/06 00:00:00","M28","TFR_INP_JUR",6377,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:29","SA","","","","","","","","","","","","","","",""
73288447,"2017/02/06 00:00:00","M28","TFR_INP_JUR",16066,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:29","VIC","","","","","","","","","","","","","","",""
73306031,"2017/02/07 00:00:00","M28","TFR_INP_JUR",33382,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:06","NSW","","","","","","","","","","","","","","",""
73306028,"2017/02/07 00:00:00","M28","TFR_INP_JUR",8162,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:06","QLD","","","","","","","","","","","","","","",""
73306032,"2017/02/07 00:00:00","M28","TFR_INP_JUR",6374,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:06","SA","","","","","","","","","","","","","","",""
73306033,"2017/02/07 00:00:00","M28","TFR_INP_JUR",17112,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:06","VIC","","","","","","","","","","","","","","",""
73324415,"2017/02/08 00:00:00","M28","TFR_INP_JUR",33874,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:15","NSW","","","","","","","","","","","","","","",""
73324412,"2017/02/08 00:00:00","M28","TFR_INP_JUR",8251,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:15","QLD","","","","","","","","","","","","","","",""
73324416,"2017/02/08 00:00:00","M28","TFR_INP_JUR",5919,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:15","SA","","","","","","","","","","","","","","",""
73324417,"2017/02/08 00:00:00","M28","TFR_INP_JUR",17385,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:15","VIC","","","","","","","","","","","","","","",""
73342788,"2017/02/09 00:00:00","M28","TFR_INP_JUR",33835,"PUBLIC","2017/02/10 03:02:41","2017/02/10 06:08:48","NSW","","","","","","","","","","","","","","",""
73342785,"2017/02/09 00:00:00","M28","TFR_INP_JUR",8375,"PUBLIC","2017/02/10 03:02:41","2017/02/10 06:08:48","QLD","","","","","","","","","","","","","","",""
73342789,"2017/02/09 00:00:00","M28","TFR_INP_JUR",6047,"PUBLIC","2017/02/10 03:02:41","2017/02/10 06:08:48","SA","","","","","","","","","","","","","","",""
73342790,"2017/02/09 00:00:00","M28","TFR_INP_JUR",17410,"PUBLIC","2017/02/10 03:02:41","2017/02/10 06:08:48","VIC","","","","","","","","","","","","","","",""
73361466,"2017/02/10 00:00:00","M28","TFR_INP_JUR",33434,"PUBLIC","2017/02/11 04:03:59","2017/02/11 06:49:52","NSW","","","","","","","","","","","","","","",""
73361463,"2017/02/10 00:00:00","M28","TFR_INP_JUR",8087,"PUBLIC","2017/02/11 04:03:59","2017/02/11 06:49:52","QLD","","","","","","","","","","","","","","",""
