"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78410883,"2017/12/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1914,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:49:47","VIC","","1TO2","","","","","","","","","","","","",""
78410880,"2017/12/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1181,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:49:47","VIC","","2TO1","","","","","","","","","","","","",""
78410876,"2017/12/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8133,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:49:47","VIC","","2TO2","","","","","","","","","","","","",""
78426034,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4954,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","NSW","","1TO2","","","","","","","","","","","","",""
78426021,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","NSW","","2TO1","","","","","","","","","","","","",""
78426023,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",24624,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","NSW","","2TO2","","","","","","","","","","","","",""
78426025,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","QLD","","2TO1","","","","","","","","","","","","",""
78426027,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1589,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","QLD","","1TO2","","","","","","","","","","","","",""
78426030,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",20132,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","QLD","","2TO2","","","","","","","","","","","","",""
78426024,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2860,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","SA","","2TO2","","","","","","","","","","","","",""
78426031,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1888,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","SA","","1TO2","","","","","","","","","","","","",""
78426019,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1064,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","SA","","2TO1","","","","","","","","","","","","",""
78426028,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1028,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","VIC","","2TO1","","","","","","","","","","","","",""
78426022,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7067,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","VIC","","2TO2","","","","","","","","","","","","",""
78426032,"2017/12/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1702,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:24","VIC","","1TO2","","","","","","","","","","","","",""
78437985,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4997,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","NSW","","1TO2","","","","","","","","","","","","",""
78437972,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","NSW","","2TO1","","","","","","","","","","","","",""
78437973,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",25006,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","NSW","","2TO2","","","","","","","","","","","","",""
78437976,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","QLD","","2TO1","","","","","","","","","","","","",""
78437981,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",20494,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","QLD","","2TO2","","","","","","","","","","","","",""
78437977,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1605,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","QLD","","1TO2","","","","","","","","","","","","",""
78437984,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1929,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","SA","","1TO2","","","","","","","","","","","","",""
78437970,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1071,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","SA","","2TO1","","","","","","","","","","","","",""
78437975,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2874,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","SA","","2TO2","","","","","","","","","","","","",""
78437982,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1729,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","VIC","","1TO2","","","","","","","","","","","","",""
78437979,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1075,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","VIC","","2TO1","","","","","","","","","","","","",""
78437974,"2017/12/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7269,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:23","VIC","","2TO2","","","","","","","","","","","","",""
78453949,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",5113,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","NSW","","1TO2","","","","","","","","","","","","",""
78453936,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","NSW","","2TO1","","","","","","","","","","","","",""
78453938,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",26319,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","NSW","","2TO2","","","","","","","","","","","","",""
78453940,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","QLD","","2TO1","","","","","","","","","","","","",""
78453946,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",20478,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","QLD","","2TO2","","","","","","","","","","","","",""
78453941,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1547,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","QLD","","1TO2","","","","","","","","","","","","",""
78453945,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1925,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","SA","","1TO2","","","","","","","","","","","","",""
78453934,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",997,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","SA","","2TO1","","","","","","","","","","","","",""
78453939,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2841,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","SA","","2TO2","","","","","","","","","","","","",""
78453947,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1966,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","VIC","","1TO2","","","","","","","","","","","","",""
78453943,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1214,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","VIC","","2TO1","","","","","","","","","","","","",""
78453937,"2017/12/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8344,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:52","VIC","","2TO2","","","","","","","","","","","","",""
78471434,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",5127,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","NSW","","1TO2","","","","","","","","","","","","",""
78471421,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","NSW","","2TO1","","","","","","","","","","","","",""
78471422,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",26225,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","NSW","","2TO2","","","","","","","","","","","","",""
78471425,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","QLD","","2TO1","","","","","","","","","","","","",""
78471430,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",20417,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","QLD","","2TO2","","","","","","","","","","","","",""
78471426,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1526,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","QLD","","1TO2","","","","","","","","","","","","",""
78471432,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1981,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","SA","","1TO2","","","","","","","","","","","","",""
78471419,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1047,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","SA","","2TO1","","","","","","","","","","","","",""
78471424,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3055,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","SA","","2TO2","","","","","","","","","","","","",""
78471431,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1961,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","VIC","","1TO2","","","","","","","","","","","","",""
78471428,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1147,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","VIC","","2TO1","","","","","","","","","","","","",""
78471423,"2017/12/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",8906,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:42","VIC","","2TO2","","","","","","","","","","","","",""
78488711,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4936,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","NSW","","1TO2","","","","","","","","","","","","",""
78488698,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","NSW","","2TO1","","","","","","","","","","","","",""
78488700,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",25867,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","NSW","","2TO2","","","","","","","","","","","","",""
78488702,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","QLD","","2TO1","","","","","","","","","","","","",""
78488707,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",20396,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","QLD","","2TO2","","","","","","","","","","","","",""
78488704,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1475,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","QLD","","1TO2","","","","","","","","","","","","",""
78488709,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2020,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","SA","","1TO2","","","","","","","","","","","","",""
78488696,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1060,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","SA","","2TO1","","","","","","","","","","","","",""
78488701,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3139,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","SA","","2TO2","","","","","","","","","","","","",""
78488708,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1944,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","VIC","","1TO2","","","","","","","","","","","","",""
78488705,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1316,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","VIC","","2TO1","","","","","","","","","","","","",""
78488699,"2017/12/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",9858,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:27","VIC","","2TO2","","","","","","","","","","","","",""
78507327,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","NSW","","2TO1","","","","","","","","","","","","",""
78507330,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",25589,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","NSW","","2TO2","","","","","","","","","","","","",""
78507340,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4953,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","NSW","","1TO2","","","","","","","","","","","","",""
78507336,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",20365,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","QLD","","2TO2","","","","","","","","","","","","",""
78507331,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","QLD","","2TO1","","","","","","","","","","","","",""
78507332,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1481,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","QLD","","1TO2","","","","","","","","","","","","",""
78507325,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1077,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","SA","","2TO1","","","","","","","","","","","","",""
78507329,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3369,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","SA","","2TO2","","","","","","","","","","","","",""
78507337,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1989,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","SA","","1TO2","","","","","","","","","","","","",""
78507338,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1706,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","VIC","","1TO2","","","","","","","","","","","","",""
78507334,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1232,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","VIC","","2TO1","","","","","","","","","","","","",""
78507328,"2017/12/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",9224,"PUBLIC","2017/12/22 02:35:11","2017/12/22 03:16:23","VIC","","2TO2","","","","","","","","","","","","",""
78526170,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",4821,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","NSW","","1TO2","","","","","","","","","","","","",""
78526157,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","NSW","","2TO1","","","","","","","","","","","","",""
78526159,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",24973,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","NSW","","2TO2","","","","","","","","","","","","",""
78526161,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","QLD","","2TO1","","","","","","","","","","","","",""
78526166,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",19604,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","QLD","","2TO2","","","","","","","","","","","","",""
78526162,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1383,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","QLD","","1TO2","","","","","","","","","","","","",""
78526168,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1914,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","SA","","1TO2","","","","","","","","","","","","",""
78526155,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1077,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","SA","","2TO1","","","","","","","","","","","","",""
78526160,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3272,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","SA","","2TO2","","","","","","","","","","","","",""
78526167,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1666,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","VIC","","1TO2","","","","","","","","","","","","",""
78526164,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1116,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","VIC","","2TO1","","","","","","","","","","","","",""
78526158,"2017/12/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7607,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:40:14","VIC","","2TO2","","","","","","","","","","","","",""
78541244,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",4820,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","NSW","","1TO2","","","","","","","","","","","","",""
78541231,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","NSW","","2TO1","","","","","","","","","","","","",""
78541232,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",24614,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","NSW","","2TO2","","","","","","","","","","","","",""
78541235,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","QLD","","2TO1","","","","","","","","","","","","",""
78541240,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",20034,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","QLD","","2TO2","","","","","","","","","","","","",""
78541236,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1427,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","QLD","","1TO2","","","","","","","","","","","","",""
78541242,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1861,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","SA","","1TO2","","","","","","","","","","","","",""
78541229,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",993,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","SA","","2TO1","","","","","","","","","","","","",""
78541234,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3174,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","SA","","2TO2","","","","","","","","","","","","",""
78541241,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1585,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","VIC","","1TO2","","","","","","","","","","","","",""
78541238,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",933,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","VIC","","2TO1","","","","","","","","","","","","",""
78541233,"2017/12/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6846,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:40:53","VIC","","2TO2","","","","","","","","","","","","",""
78553046,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4826,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","NSW","","1TO2","","","","","","","","","","","","",""
78553033,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","NSW","","2TO1","","","","","","","","","","","","",""
78553034,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",24695,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","NSW","","2TO2","","","","","","","","","","","","",""
78553037,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","QLD","","2TO1","","","","","","","","","","","","",""
78553042,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",19414,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","QLD","","2TO2","","","","","","","","","","","","",""
78553038,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1386,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","QLD","","1TO2","","","","","","","","","","","","",""
78553043,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1802,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","SA","","1TO2","","","","","","","","","","","","",""
78553031,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",989,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","SA","","2TO1","","","","","","","","","","","","",""
78553035,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3079,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","SA","","2TO2","","","","","","","","","","","","",""
78553040,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",929,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","VIC","","2TO1","","","","","","","","","","","","",""
78553044,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1563,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","VIC","","1TO2","","","","","","","","","","","","",""
78553036,"2017/12/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6836,"PUBLIC","2017/12/26 00:27:21","2017/12/26 01:00:21","VIC","","2TO2","","","","","","","","","","","","",""
78564587,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4971,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","NSW","","1TO2","","","","","","","","","","","","",""
78564574,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","NSW","","2TO1","","","","","","","","","","","","",""
78564576,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",25494,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","NSW","","2TO2","","","","","","","","","","","","",""
78564578,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","QLD","","2TO1","","","","","","","","","","","","",""
78564583,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",19763,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","QLD","","2TO2","","","","","","","","","","","","",""
78564579,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1398,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","QLD","","1TO2","","","","","","","","","","","","",""
78564584,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1860,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","SA","","1TO2","","","","","","","","","","","","",""
78564572,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1039,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","SA","","2TO1","","","","","","","","","","","","",""
78564577,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",3152,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","SA","","2TO2","","","","","","","","","","","","",""
78564582,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1002,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","VIC","","2TO1","","","","","","","","","","","","",""
78564585,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1636,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","VIC","","1TO2","","","","","","","","","","","","",""
78564575,"2017/12/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",7198,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:58:46","VIC","","2TO2","","","","","","","","","","","","",""
78580166,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","NSW","","2TO1","","","","","","","","","","","","",""
78580167,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",26493,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","NSW","","2TO2","","","","","","","","","","","","",""
78580179,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",5113,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","NSW","","1TO2","","","","","","","","","","","","",""
78580170,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","QLD","","2TO1","","","","","","","","","","","","",""
78580175,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",20295,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","QLD","","2TO2","","","","","","","","","","","","",""
78580171,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1369,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","QLD","","1TO2","","","","","","","","","","","","",""
78580177,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1950,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","SA","","1TO2","","","","","","","","","","","","",""
78580164,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1105,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","SA","","2TO1","","","","","","","","","","","","",""
78580168,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",3318,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","SA","","2TO2","","","","","","","","","","","","",""
78580169,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",8485,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","VIC","","2TO2","","","","","","","","","","","","",""
78580173,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1123,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","VIC","","2TO1","","","","","","","","","","","","",""
78580176,"2017/12/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1539,"PUBLIC","2017/12/28 01:46:54","2017/12/28 02:11:17","VIC","","1TO2","","","","","","","","","","","","",""
78596898,"2017/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",26462,"PUBLIC","2017/12/29 00:45:59","2017/12/29 01:13:04","NSW","","2TO2","","","","","","","","","","","","",""
78596895,"2017/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2017/12/29 00:45:59","2017/12/29 01:13:04","NSW","","2TO1","","","","","","","","","","","","",""
78596908,"2017/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5059,"PUBLIC","2017/12/29 00:45:59","2017/12/29 01:13:04","NSW","","1TO2","","","","","","","","","","","","",""
78596899,"2017/12/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/12/29 00:45:59","2017/12/29 01:13:04","QLD","","2TO1","","","","","","","","","","","","",""
