"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74080967,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",934,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","QLD","","1TO2","","","","","","","","","","","","",""
74080970,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1758,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","SA","","1TO2","","","","","","","","","","","","",""
74080958,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",922,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","SA","","2TO1","","","","","","","","","","","","",""
74080964,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",2455,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","SA","","2TO2","","","","","","","","","","","","",""
74080972,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",2485,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","VIC","","1TO2","","","","","","","","","","","","",""
74080968,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1123,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","VIC","","2TO1","","","","","","","","","","","","",""
74080963,"2017/03/25 00:00:00","M30","TFR_INP_JUR_TIER",11529,"PUBLIC","2017/03/26 01:15:30","2017/03/26 03:03:55","VIC","","2TO2","","","","","","","","","","","","",""
74093445,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",6422,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","NSW","","1TO2","","","","","","","","","","","","",""
74093432,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","NSW","","2TO1","","","","","","","","","","","","",""
74093433,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",27454,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","NSW","","2TO2","","","","","","","","","","","","",""
74093436,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","QLD","","2TO1","","","","","","","","","","","","",""
74093442,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",7428,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","QLD","","2TO2","","","","","","","","","","","","",""
74093438,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",923,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","QLD","","1TO2","","","","","","","","","","","","",""
74093441,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",1806,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","SA","","1TO2","","","","","","","","","","","","",""
74093429,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",963,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","SA","","2TO1","","","","","","","","","","","","",""
74093435,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",2538,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","SA","","2TO2","","","","","","","","","","","","",""
74093443,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",2648,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","VIC","","1TO2","","","","","","","","","","","","",""
74093439,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",1182,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","VIC","","2TO1","","","","","","","","","","","","",""
74093434,"2017/03/26 00:00:00","M30","TFR_INP_JUR_TIER",11960,"PUBLIC","2017/03/27 01:45:01","2017/03/27 04:36:41","VIC","","2TO2","","","","","","","","","","","","",""
74109729,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",6340,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","NSW","","1TO2","","","","","","","","","","","","",""
74109716,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","NSW","","2TO1","","","","","","","","","","","","",""
74109718,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",28726,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","NSW","","2TO2","","","","","","","","","","","","",""
74109720,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","QLD","","2TO1","","","","","","","","","","","","",""
74109725,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",8009,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","QLD","","2TO2","","","","","","","","","","","","",""
74109721,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",911,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","QLD","","1TO2","","","","","","","","","","","","",""
74109727,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",1985,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","SA","","1TO2","","","","","","","","","","","","",""
74109713,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",1049,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","SA","","2TO1","","","","","","","","","","","","",""
74109719,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",2749,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","SA","","2TO2","","","","","","","","","","","","",""
74109726,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",2737,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","VIC","","1TO2","","","","","","","","","","","","",""
74109723,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",1346,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","VIC","","2TO1","","","","","","","","","","","","",""
74109717,"2017/03/27 00:00:00","M30","TFR_INP_JUR_TIER",13396,"PUBLIC","2017/03/28 02:18:31","2017/03/28 05:18:43","VIC","","2TO2","","","","","","","","","","","","",""
74128282,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",6251,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","NSW","","1TO2","","","","","","","","","","","","",""
74128269,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","NSW","","2TO1","","","","","","","","","","","","",""
74128272,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",27845,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","NSW","","2TO2","","","","","","","","","","","","",""
74128273,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","QLD","","2TO1","","","","","","","","","","","","",""
74128279,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",8073,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","QLD","","2TO2","","","","","","","","","","","","",""
74128275,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",946,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","QLD","","1TO2","","","","","","","","","","","","",""
74128280,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",1933,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","SA","","1TO2","","","","","","","","","","","","",""
74128266,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",1006,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","SA","","2TO1","","","","","","","","","","","","",""
74128271,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",2751,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","SA","","2TO2","","","","","","","","","","","","",""
74128277,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",1370,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","VIC","","2TO1","","","","","","","","","","","","",""
74128278,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",2862,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","VIC","","1TO2","","","","","","","","","","","","",""
74128270,"2017/03/28 00:00:00","M30","TFR_INP_JUR_TIER",12732,"PUBLIC","2017/03/29 03:29:26","2017/03/29 06:39:55","VIC","","2TO2","","","","","","","","","","","","",""
74147296,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",6164,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","NSW","","1TO2","","","","","","","","","","","","",""
74147283,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","NSW","","2TO1","","","","","","","","","","","","",""
74147284,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",27714,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","NSW","","2TO2","","","","","","","","","","","","",""
74147287,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","QLD","","2TO1","","","","","","","","","","","","",""
74147293,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",8176,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","QLD","","2TO2","","","","","","","","","","","","",""
74147289,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",951,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","QLD","","1TO2","","","","","","","","","","","","",""
74147294,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",1955,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","SA","","1TO2","","","","","","","","","","","","",""
74147280,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",1032,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","SA","","2TO1","","","","","","","","","","","","",""
74147286,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",2822,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","SA","","2TO2","","","","","","","","","","","","",""
74147290,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",1415,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","VIC","","2TO1","","","","","","","","","","","","",""
74147292,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",3007,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","VIC","","1TO2","","","","","","","","","","","","",""
74147285,"2017/03/29 00:00:00","M30","TFR_INP_JUR_TIER",12478,"PUBLIC","2017/03/30 03:34:20","2017/03/30 06:39:22","VIC","","2TO2","","","","","","","","","","","","",""
74166025,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",6194,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","NSW","","1TO2","","","","","","","","","","","","",""
74166012,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","NSW","","2TO1","","","","","","","","","","","","",""
74166013,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",27462,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","NSW","","2TO2","","","","","","","","","","","","",""
74166016,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","QLD","","2TO1","","","","","","","","","","","","",""
74166023,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",8057,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","QLD","","2TO2","","","","","","","","","","","","",""
74166017,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",952,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","QLD","","1TO2","","","","","","","","","","","","",""
74166022,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",2076,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","SA","","1TO2","","","","","","","","","","","","",""
74166009,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",1046,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","SA","","2TO1","","","","","","","","","","","","",""
74166015,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",2852,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","SA","","2TO2","","","","","","","","","","","","",""
74166020,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",1379,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","VIC","","2TO1","","","","","","","","","","","","",""
74166021,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",2841,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","VIC","","1TO2","","","","","","","","","","","","",""
74166014,"2017/03/30 00:00:00","M30","TFR_INP_JUR_TIER",12113,"PUBLIC","2017/03/31 03:27:59","2017/03/31 06:28:20","VIC","","2TO2","","","","","","","","","","","","",""
74184842,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",5912,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","NSW","","1TO2","","","","","","","","","","","","",""
74184829,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","NSW","","2TO1","","","","","","","","","","","","",""
74184831,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",26317,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","NSW","","2TO2","","","","","","","","","","","","",""
74184833,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","QLD","","2TO1","","","","","","","","","","","","",""
74184839,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",8083,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","QLD","","2TO2","","","","","","","","","","","","",""
74184835,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",863,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","QLD","","1TO2","","","","","","","","","","","","",""
74184838,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",2066,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","SA","","1TO2","","","","","","","","","","","","",""
74184826,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",1009,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","SA","","2TO1","","","","","","","","","","","","",""
74184830,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",2756,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","SA","","2TO2","","","","","","","","","","","","",""
74184840,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",2728,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","VIC","","1TO2","","","","","","","","","","","","",""
74184836,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",1246,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","VIC","","2TO1","","","","","","","","","","","","",""
74184832,"2017/03/31 00:00:00","M30","TFR_INP_JUR_TIER",11468,"PUBLIC","2017/04/01 03:02:56","2017/04/01 06:09:40","VIC","","2TO2","","","","","","","","","","","","",""
73678629,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",127,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","NSW","LARGE","","","","","","","","","","","","","",""
73678636,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",31554,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","NSW","SMALL","","","","","","","","","","","","","",""
73678631,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",94,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","QLD","LARGE","","","","","","","","","","","","","",""
73678627,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","QLD","GENERATR","","","","","","","","","","","","","",""
73678628,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",7710,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","QLD","SMALL","","","","","","","","","","","","","",""
73678630,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",20,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","SA","LARGE","","","","","","","","","","","","","",""
73678633,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",5872,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","SA","SMALL","","","","","","","","","","","","","",""
73678634,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",103,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","VIC","LARGE","","","","","","","","","","","","","",""
73678626,"2017/03/01 00:00:00","M31","TFR_INP_JUR_CLASS",18490,"PUBLIC","2017/03/02 03:03:24","2017/03/02 06:01:28","VIC","SMALL","","","","","","","","","","","","","",""
73697593,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","NSW","LARGE","","","","","","","","","","","","","",""
73697599,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",31711,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","NSW","SMALL","","","","","","","","","","","","","",""
73697591,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",7748,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","QLD","SMALL","","","","","","","","","","","","","",""
73697595,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","QLD","LARGE","","","","","","","","","","","","","",""
73697590,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","QLD","GENERATR","","","","","","","","","","","","","",""
73697594,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","SA","LARGE","","","","","","","","","","","","","",""
73697596,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",5840,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","SA","SMALL","","","","","","","","","","","","","",""
73697592,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","VIC","SAMPLE","","","","","","","","","","","","","",""
73697597,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","VIC","LARGE","","","","","","","","","","","","","",""
73697589,"2017/03/02 00:00:00","M31","TFR_INP_JUR_CLASS",17698,"PUBLIC","2017/03/03 02:56:59","2017/03/03 06:02:06","VIC","SMALL","","","","","","","","","","","","","",""
73716708,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",114,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","NSW","LARGE","","","","","","","","","","","","","",""
73716713,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",31954,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","NSW","SMALL","","","","","","","","","","","","","",""
73716709,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","QLD","LARGE","","","","","","","","","","","","","",""
73716705,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",7623,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","QLD","SMALL","","","","","","","","","","","","","",""
73716707,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","SA","LARGE","","","","","","","","","","","","","",""
73716710,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",5515,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","SA","SMALL","","","","","","","","","","","","","",""
73716706,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","VIC","SAMPLE","","","","","","","","","","","","","",""
73716711,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","VIC","LARGE","","","","","","","","","","","","","",""
73716704,"2017/03/03 00:00:00","M31","TFR_INP_JUR_CLASS",17021,"PUBLIC","2017/03/04 03:25:59","2017/03/04 06:32:22","VIC","SMALL","","","","","","","","","","","","","",""
73731783,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",30772,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","NSW","SMALL","","","","","","","","","","","","","",""
73731777,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","NSW","LARGE","","","","","","","","","","","","","",""
73731779,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","QLD","LARGE","","","","","","","","","","","","","",""
73731775,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",7706,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","QLD","SMALL","","","","","","","","","","","","","",""
73731778,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","SA","LARGE","","","","","","","","","","","","","",""
73731780,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",4954,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","SA","SMALL","","","","","","","","","","","","","",""
73731781,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","VIC","LARGE","","","","","","","","","","","","","",""
73731774,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",15272,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","VIC","SMALL","","","","","","","","","","","","","",""
73731776,"2017/03/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/03/05 01:38:00","2017/03/05 03:17:27","VIC","SAMPLE","","","","","","","","","","","","","",""
73744723,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",31497,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","NSW","SMALL","","","","","","","","","","","","","",""
73744717,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",122,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","NSW","LARGE","","","","","","","","","","","","","",""
73744719,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","QLD","LARGE","","","","","","","","","","","","","",""
73744715,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",7993,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","QLD","SMALL","","","","","","","","","","","","","",""
73744718,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","SA","LARGE","","","","","","","","","","","","","",""
73744720,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",5025,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","SA","SMALL","","","","","","","","","","","","","",""
73744721,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","VIC","LARGE","","","","","","","","","","","","","",""
73744714,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",14937,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","VIC","SMALL","","","","","","","","","","","","","",""
73744716,"2017/03/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2017/03/06 01:11:46","2017/03/06 04:07:22","VIC","SAMPLE","","","","","","","","","","","","","",""
73760771,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",134,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","NSW","LARGE","","","","","","","","","","","","","",""
73760777,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",32895,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","NSW","SMALL","","","","","","","","","","","","","",""
73760773,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",77,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","QLD","LARGE","","","","","","","","","","","","","",""
73760770,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",8037,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","QLD","SMALL","","","","","","","","","","","","","",""
73760772,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","SA","LARGE","","","","","","","","","","","","","",""
73760775,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",5655,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","SA","SMALL","","","","","","","","","","","","","",""
73760774,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",67,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","VIC","LARGE","","","","","","","","","","","","","",""
73760769,"2017/03/06 00:00:00","M31","TFR_INP_JUR_CLASS",16628,"PUBLIC","2017/03/07 02:26:15","2017/03/07 05:34:12","VIC","SMALL","","","","","","","","","","","","","",""
73778657,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",141,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","NSW","LARGE","","","","","","","","","","","","","",""
73778663,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",33500,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","NSW","SMALL","","","","","","","","","","","","","",""
73778659,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","QLD","LARGE","","","","","","","","","","","","","",""
73778656,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",7966,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","QLD","SMALL","","","","","","","","","","","","","",""
73778658,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","SA","LARGE","","","","","","","","","","","","","",""
73778660,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",5657,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","SA","SMALL","","","","","","","","","","","","","",""
73778661,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",65,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","VIC","LARGE","","","","","","","","","","","","","",""
73778655,"2017/03/07 00:00:00","M31","TFR_INP_JUR_CLASS",17550,"PUBLIC","2017/03/08 02:33:21","2017/03/08 05:34:11","VIC","SMALL","","","","","","","","","","","","","",""
73796814,"2017/03/08 00:00:00","M31","TFR_INP_JUR_CLASS",146,"PUBLIC","2017/03/09 02:50:25","2017/03/09 06:08:23","NSW","LARGE","","","","","","","","","","","","","",""
73796820,"2017/03/08 00:00:00","M31","TFR_INP_JUR_CLASS",32513,"PUBLIC","2017/03/09 02:50:25","2017/03/09 06:08:23","NSW","SMALL","","","","","","","","","","","","","",""
