CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2009,11,11/03/2009,NSW1,190363.174,190140.8849,0.9988
2009,11,11/03/2009,QLD1,149666.8279,128533.1712,0.8588
2009,11,11/03/2009,SA1,34152.38705,25434.92433,0.7447
2009,11,11/03/2009,TAS1,15914.94338,1.5912903,0.0001
2009,11,11/03/2009,VIC1,144341.5699,184420.4647,1.2777
2009,11,12/03/2009,NEM,537493.0966,530159.6121,0.9864
2009,11,12/03/2009,NSW1,196306.7729,196810.3674,1.0026
2009,11,12/03/2009,QLD1,149504.8829,128368.5584,0.8586
2009,11,12/03/2009,SA1,33126.33555,25914.96747,0.7823
2009,11,12/03/2009,TAS1,15953.39334,1.5898245,0.0001
2009,11,12/03/2009,VIC1,142601.7119,179064.129,1.2557
2009,11,13/03/2009,NEM,535892.0771,527012.3851,0.9834
2009,11,13/03/2009,NSW1,196284.315,195080.9892,0.9939
2009,11,13/03/2009,QLD1,147398.8984,125993.7734,0.8548
2009,11,13/03/2009,SA1,33027.43543,25943.14529,0.7855
2009,11,13/03/2009,TAS1,15516.5898,1.58729844,0.0001
2009,11,13/03/2009,VIC1,143664.8385,179992.8899,1.2529
2009,11,14/03/2009,NEM,478037.4908,468972.631,0.981
2009,11,14/03/2009,NSW1,168670.4259,167832.4872,0.995
2009,11,14/03/2009,QLD1,134125.5873,114798.8008,0.8559
2009,11,14/03/2009,SA1,35395.11838,20504.13733,0.5793
2009,11,14/03/2009,TAS1,15924.47653,1.42621206,0.0001
2009,11,14/03/2009,VIC1,123921.8827,165835.7795,1.3382
2009,12,15/03/2009,NEM,467370.1778,462220.5761,0.989
2009,12,15/03/2009,NSW1,166369.1417,165530.4628,0.995
2009,12,15/03/2009,QLD1,134036.2732,115752.7774,0.8636
2009,12,15/03/2009,SA1,31479.09898,19248.36474,0.6115
2009,12,15/03/2009,TAS1,14387.29708,1.58103822,0.0001
2009,12,15/03/2009,VIC1,121098.3669,161687.3902,1.3352
2009,12,16/03/2009,NEM,521567.5645,506964.884,0.972
2009,12,16/03/2009,NSW1,194309.0394,189183.3129,0.9736
2009,12,16/03/2009,QLD1,143708.1605,123795.4786,0.8614
2009,12,16/03/2009,SA1,29816.48789,19722.84722,0.6615
2009,12,16/03/2009,TAS1,17587.16572,1.58026302,0.0001
2009,12,16/03/2009,VIC1,136146.711,174261.6651,1.28
2009,12,17/03/2009,NEM,521984.3659,511070.1173,0.9791
2009,12,17/03/2009,NSW1,194200.0238,188781.8893,0.9721
2009,12,17/03/2009,QLD1,138392.1675,118840.4931,0.8587
2009,12,17/03/2009,SA1,29302.79658,21726.2124,0.7414
2009,12,17/03/2009,TAS1,15892.22495,1.58306838,0.0001
2009,12,17/03/2009,VIC1,144197.153,181719.9395,1.2602
2009,12,18/03/2009,NEM,525492.2194,510572.215,0.9716
2009,12,18/03/2009,NSW1,189673.5706,183590.0757,0.9679
2009,12,18/03/2009,QLD1,146031.9807,125662.8256,0.8605
2009,12,18/03/2009,SA1,31728.85314,22218.34975,0.7003
2009,12,18/03/2009,TAS1,15135.67564,1.58799234,0.0001
2009,12,18/03/2009,VIC1,142922.1392,179099.376,1.2531
2009,12,19/03/2009,NEM,533260.46,515932.124,0.9675
2009,12,19/03/2009,NSW1,189828.0425,182602.2902,0.9619
2009,12,19/03/2009,QLD1,147534.1116,126607.6637,0.8582
2009,12,19/03/2009,SA1,36387.27832,26416.33505,0.726
2009,12,19/03/2009,TAS1,15457.9296,1.58678658,0.0001
2009,12,19/03/2009,VIC1,144053.098,180304.2483,1.2517
2009,12,20/03/2009,NEM,534863.3825,515384.9685,0.9636
2009,12,20/03/2009,NSW1,192555.8015,187624.8608,0.9744
2009,12,20/03/2009,QLD1,158207.6073,136451.8034,0.8625
2009,12,20/03/2009,SA1,35730.57749,27915.57926,0.7813
2009,12,20/03/2009,TAS1,17819.35689,196.1156171,0.011
2009,12,20/03/2009,VIC1,130550.0393,163196.6094,1.2501
2009,12,21/03/2009,NEM,494489.7239,486078.6156,0.983
2009,12,21/03/2009,NSW1,164710.1088,163318.0577,0.9915
2009,12,21/03/2009,QLD1,148107.2272,126919.5503,0.8569
2009,12,21/03/2009,SA1,37209.43736,24571.78382,0.6604
2009,12,21/03/2009,TAS1,14190.20494,1.5925047,0.0001
2009,12,21/03/2009,VIC1,130272.7456,171267.6313,1.3147
2009,13,22/03/2009,NEM,470294.8764,472376.2669,1.0044
2009,13,22/03/2009,NSW1,156542.6783,156058.8559,0.9969
2009,13,22/03/2009,QLD1,135159.863,116587.4942,0.8626
2009,13,22/03/2009,SA1,30574.8287,21986.16782,0.7191
2009,13,22/03/2009,TAS1,14566.61272,1.58970384,0.0001
2009,13,22/03/2009,VIC1,133450.8938,177742.1592,1.3319
2009,13,23/03/2009,NEM,526801.9827,514462.7739,0.9766
2009,13,23/03/2009,NSW1,191740.3641,186739.2486,0.9739
2009,13,23/03/2009,QLD1,145651.0185,124557.4724,0.8552
2009,13,23/03/2009,SA1,32257.80076,24427.92699,0.7573
2009,13,23/03/2009,TAS1,17354.31515,1.58896962,0.0001
2009,13,23/03/2009,VIC1,139798.4843,178736.5369,1.2785
2009,13,24/03/2009,NEM,533688.5781,521047.3032,0.9763
2009,13,24/03/2009,NSW1,200984.0239,195575.8358,0.9731
2009,13,24/03/2009,QLD1,146058.4448,124461.0757,0.8521
2009,13,24/03/2009,SA1,32557.16232,25047.4131,0.7693
2009,13,24/03/2009,TAS1,16152.09356,1.59048174,0.0001
2009,13,24/03/2009,VIC1,137936.8535,175961.3881,1.2757
2009,13,25/03/2009,NEM,535832.2888,524222.0193,0.9783
2009,13,25/03/2009,NSW1,193857.7487,189346.5905,0.9767
2009,13,25/03/2009,QLD1,148394.0402,127082.6959,0.8564
2009,13,25/03/2009,SA1,32580.33829,25402.67468,0.7797
2009,13,25/03/2009,TAS1,16761.07118,1.49199522,0.0001
2009,13,25/03/2009,VIC1,144239.0904,182388.5662,1.2645
2009,13,26/03/2009,NEM,533220.8368,523512.2894,0.9818
2009,13,26/03/2009,NSW1,193045.093,189836.2037,0.9834
2009,13,26/03/2009,QLD1,149802.6446,128477.7419,0.8576
2009,13,26/03/2009,SA1,33323.53939,23968.82277,0.7193
2009,13,26/03/2009,TAS1,15514.76464,1.54545522,0.0001
2009,13,26/03/2009,VIC1,141534.7951,181227.9755,1.2804
2009,13,27/03/2009,NEM,517111.6349,514636.6698,0.9952
2009,13,27/03/2009,NSW1,181249.9154,181400.2284,1.0008
2009,13,27/03/2009,QLD1,150851.2105,129326.7675,0.8573
2009,13,27/03/2009,SA1,30954.51208,23503.69303,0.7593
2009,13,27/03/2009,TAS1,14992.1581,70.41750231,0.0047
2009,13,27/03/2009,VIC1,139063.8388,180335.5634,1.2968
2009,13,28/03/2009,NEM,467952.6338,480055.7467,1.0259
2009,13,28/03/2009,NSW1,151711.9801,153289.4416,1.0104
2009,13,28/03/2009,QLD1,141396.5427,122436.1494,0.8659
2009,13,28/03/2009,SA1,25789.59868,20290.92569,0.7868
2009,13,28/03/2009,TAS1,12314.73735,1.59104412,0.0001
2009,13,28/03/2009,VIC1,136739.775,184037.639,1.3459
2009,14,29/03/2009,NEM,456275.9462,465533.7246,1.0203
2009,14,29/03/2009,NSW1,146698.1644,147901.53,1.0082
2009,14,29/03/2009,QLD1,142168.9756,124318.5595,0.8744
2009,14,29/03/2009,SA1,26381.32452,20159.59524,0.7642
2009,14,29/03/2009,TAS1,12132.27059,1.55022486,0.0001
2009,14,29/03/2009,VIC1,128895.2111,173152.4897,1.3434
2009,14,30/03/2009,NEM,519940.8502,508394.1615,0.9778
2009,14,30/03/2009,NSW1,170415.59,168107.863,0.9865
2009,14,30/03/2009,QLD1,156270.8587,135956.4078,0.87
2009,14,30/03/2009,SA1,34133.78105,22486.35595,0.6588
2009,14,30/03/2009,TAS1,14812.64162,145.1070832,0.0098
2009,14,30/03/2009,VIC1,144307.9789,181698.4277,1.2591
2009,14,31/03/2009,NEM,535486.6001,525342.2707,0.9811
2009,14,31/03/2009,NSW1,178735.1852,179484.376,1.0042
2009,14,31/03/2009,QLD1,159679.4086,138348.6633,0.8664
2009,14,31/03/2009,SA1,33601.45917,25169.88382,0.7491
2009,14,31/03/2009,TAS1,16365.33954,1.58722992,0.0001
2009,14,31/03/2009,VIC1,147105.2076,182337.7604,1.2395
2009,14,01/04/2009,NEM,543172.2062,524382.1457,0.9654
2009,14,01/04/2009,NSW1,183595.2943,182847.5839,0.9959
2009,14,01/04/2009,QLD1,163142.8944,141328.3633,0.8663
2009,14,01/04/2009,SA1,39509.28373,28457.69487,0.7203
2009,14,01/04/2009,TAS1,19776.22507,496.3133088,0.0251
2009,14,01/04/2009,VIC1,137148.5086,171252.1904,1.2487
2009,14,02/04/2009,NEM,550357.5501,529110.8944,0.9614
2009,14,02/04/2009,NSW1,170861.0909,168164.5134,0.9842
2009,14,02/04/2009,QLD1,166769.6819,145471.7573,0.8723
2009,14,02/04/2009,SA1,46097.47907,33901.47641,0.7354
2009,14,02/04/2009,TAS1,20301.79195,506.4516867,0.0249
2009,14,02/04/2009,VIC1,146327.5064,181066.6956,1.2374
2009,14,03/04/2009,NEM,533075.6285,510038.5757,0.9568
2009,14,03/04/2009,NSW1,175933.9184,174227.2476,0.9903
2009,14,03/04/2009,QLD1,162154.0207,140397.0484,0.8658
2009,14,03/04/2009,SA1,41531.92525,28235.60564,0.6799
2009,14,03/04/2009,TAS1,19734.49549,468.0056638,0.0237
2009,14,03/04/2009,VIC1,133721.2686,166710.6684,1.2467
2009,14,04/04/2009,NEM,475927.5501,466452.753,0.9801
2009,14,04/04/2009,NSW1,167354.6991,168131.5744,1.0046
2009,14,04/04/2009,QLD1,138601.6064,119270.3516,0.8605
2009,14,04/04/2009,SA1,34059.26238,25103.12724,0.737
2009,14,04/04/2009,TAS1,17831.10027,468.4731044,0.0263
2009,14,04/04/2009,VIC1,118080.8819,153479.2267,1.2998
2009,15,05/04/2009,NEM,463885.4282,455632.1624,0.9822
2009,15,05/04/2009,NSW1,163674.3007,164289.2527,1.0038
2009,15,05/04/2009,QLD1,135423.0341,118454.9515,0.8747
2009,15,05/04/2009,SA1,30863.46918,21367.59178,0.6923
2009,15,05/04/2009,TAS1,18066.44907,177.4777366,0.0098
2009,15,05/04/2009,VIC1,115858.1752,151342.8886,1.3063
2009,15,06/04/2009,NEM,525417.3212,498799.5104,0.9493
2009,15,06/04/2009,NSW1,179936.764,180086.1538,1.0008
2009,15,06/04/2009,QLD1,156161.2966,135412.7839,0.8671
2009,15,06/04/2009,SA1,39754.13356,27217.55663,0.6846
2009,15,06/04/2009,TAS1,20817.22927,469.6220798,0.0226
2009,15,06/04/2009,VIC1,128747.8978,155613.394,1.2087
2009,15,07/04/2009,NEM,526887.7334,500251.8168,0.9494
2009,15,07/04/2009,NSW1,179837.8336,180797.5713,1.0053
2009,15,07/04/2009,QLD1,158661.9962,136938.9774,0.8631
2009,15,07/04/2009,SA1,39088.21652,26882.58156,0.6877
2009,15,07/04/2009,TAS1,19958.20508,529.4029564,0.0265
2009,15,07/04/2009,VIC1,129341.4819,155103.2836,1.1992
2009,15,08/04/2009,NEM,517963.1745,500051.7436,0.9654
2009,15,08/04/2009,NSW1,178170.9715,177767.981,0.9977
2009,15,08/04/2009,QLD1,156453.3194,134808.9442,0.8617
2009,15,08/04/2009,SA1,38457.38527,28679.16291,0.7457
2009,15,08/04/2009,TAS1,19266.99437,278.3202677,0.0144
2009,15,08/04/2009,VIC1,125614.504,158517.3352,1.2619
2009,15,09/04/2009,NEM,510833.0764,495203.5199,0.9694
2009,15,09/04/2009,NSW1,180126.0298,178771.6965,0.9925
2009,15,09/04/2009,QLD1,152655.7007,130349.8525,0.8539
2009,15,09/04/2009,SA1,29957.29188,22953.86241,0.7662
2009,15,09/04/2009,TAS1,18755.24093,292.9948039,0.0156
2009,15,09/04/2009,VIC1,129338.813,162835.1137,1.259
2009,15,10/04/2009,NEM,444679.2039,441560.2028,0.993
2009,15,10/04/2009,NSW1,156483.855,157755.0768,1.0081
2009,15,10/04/2009,QLD1,138924.6436,117535.0845,0.846
2009,15,10/04/2009,SA1,21966.56729,18177.24983,0.8275
2009,15,10/04/2009,TAS1,17630.75621,289.3472226,0.0164
2009,15,10/04/2009,VIC1,109673.3818,147803.4444,1.3477
2009,15,11/04/2009,NEM,450831.2483,453137.0669,1.0051
2009,15,11/04/2009,NSW1,153924.5686,154708.6617,1.0051
2009,15,11/04/2009,QLD1,136444.1202,116686.2944,0.8552
2009,15,11/04/2009,SA1,21915.06673,17768.41019,0.8108
2009,15,11/04/2009,TAS1,17126.07277,156.5248558,0.0091
2009,15,11/04/2009,VIC1,121421.42,163817.1756,1.3492
2009,16,12/04/2009,NEM,437788.6567,442011.264,1.0096
2009,16,12/04/2009,NSW1,146532.9966,147166.1882,1.0043
2009,16,12/04/2009,QLD1,129725.2274,111881.9239,0.8625
2009,16,12/04/2009,SA1,21733.48926,17558.34024,0.8079
2009,16,12/04/2009,TAS1,17364.38321,326.9199699,0.0188
2009,16,12/04/2009,VIC1,122432.5603,165077.8918,1.3483
2009,16,13/04/2009,NEM,455309.0517,456229.1506,1.002
2009,16,13/04/2009,NSW1,153464.3684,154381.1038,1.006
2009,16,13/04/2009,QLD1,137367.9396,116922.6797,0.8512
2009,16,13/04/2009,SA1,26779.56001,22601.28486,0.844
2009,16,13/04/2009,TAS1,17501.57321,252.7800793,0.0144
2009,16,13/04/2009,VIC1,120195.6106,162071.3021,1.3484
2009,16,14/04/2009,NEM,505185.3957,488570.7479,0.9671
2009,16,14/04/2009,NSW1,169036.3414,169199.0845,1.001
2009,16,14/04/2009,QLD1,149319.3581,127683.647,0.8551
2009,16,14/04/2009,SA1,35983.53676,27425.99252,0.7622
2009,16,14/04/2009,TAS1,18405.82694,63.9716689,0.0035
2009,16,14/04/2009,VIC1,132440.3326,164198.0523,1.2398
2009,16,15/04/2009,NEM,512030.7633,487056.8351,0.9512
2009,16,15/04/2009,NSW1,162026.5287,158531.5252,0.9784
2009,16,15/04/2009,QLD1,154819.3265,133170.6846,0.8602
2009,16,15/04/2009,SA1,40652.98472,28577.37351,0.703
2009,16,15/04/2009,TAS1,20180.12244,47.42449029,0.0024
2009,16,15/04/2009,VIC1,134351.801,166729.8273,1.241
2009,16,16/04/2009,NEM,513351.093,487662.4372,0.95
2009,16,16/04/2009,NSW1,165960.3119,160503.9299,0.9671
2009,16,16/04/2009,QLD1,154885.4035,133536.9124,0.8622
2009,16,16/04/2009,SA1,39490.55865,27795.05812,0.7038
2009,16,16/04/2009,TAS1,21333.19923,183.8340289,0.0086
2009,16,16/04/2009,VIC1,131681.6197,165642.7028,1.2579
2009,16,17/04/2009,NEM,507993.8112,488092.9634,0.9608
2009,16,17/04/2009,NSW1,158215.85,153655.3839,0.9712
2009,16,17/04/2009,QLD1,154330.4401,132456.1984,0.8583
2009,16,17/04/2009,SA1,36469.39634,28027.10604,0.7685
2009,16,17/04/2009,TAS1,20072.13507,245.8272323,0.0122
2009,16,17/04/2009,VIC1,138905.9897,173708.4479,1.2505
2009,16,18/04/2009,NEM,468160.1085,459622.1361,0.9818
2009,16,18/04/2009,NSW1,155014.2366,152321.9405,0.9826
2009,16,18/04/2009,QLD1,139847.7878,120054.3054,0.8585
2009,16,18/04/2009,SA1,31287.40944,21946.61597,0.7015
2009,16,18/04/2009,TAS1,18913.43285,88.0844374,0.0047
2009,16,18/04/2009,VIC1,123097.2417,165211.1897,1.3421
2009,17,19/04/2009,NEM,455595.9535,452238.2179,0.9926
2009,17,19/04/2009,NSW1,150758.6775,149291.9562,0.9903
2009,17,19/04/2009,QLD1,132587.1255,115512.0021,0.8712
2009,17,19/04/2009,SA1,27715.06722,18943.26993,0.6835
2009,17,19/04/2009,TAS1,17983.68095,1.5456645,0.0001
2009,17,19/04/2009,VIC1,126551.4023,168489.4441,1.3314
2009,17,20/04/2009,NEM,513033.8819,490516.5616,0.9561
2009,17,20/04/2009,NSW1,170399.6757,164774.2054,0.967
2009,17,20/04/2009,QLD1,147231.6865,127110.1224,0.8633
2009,17,20/04/2009,SA1,36836.53022,26654.6792,0.7236
2009,17,20/04/2009,TAS1,20721.44854,18.59406608,0.0009
2009,17,20/04/2009,VIC1,137844.5409,171958.9605,1.2475
2009,17,21/04/2009,NEM,519042.1989,495300.3511,0.9543
2009,17,21/04/2009,NSW1,176298.8639,169759.0204,0.9629
2009,17,21/04/2009,QLD1,146604.956,126666.2063,0.864
2009,17,21/04/2009,SA1,38341.49345,27189.32372,0.7091
2009,17,21/04/2009,TAS1,21063.06906,57.44400828,0.0027
2009,17,21/04/2009,VIC1,136733.8165,171628.3567,1.2552
2009,17,22/04/2009,NEM,515090.7569,491522.0163,0.9542
2009,17,22/04/2009,NSW1,173848.2385,168112.7567,0.967
2009,17,22/04/2009,QLD1,146069.142,126088.4187,0.8632
2009,17,22/04/2009,SA1,38737.44422,26283.28067,0.6785
2009,17,22/04/2009,TAS1,20143.50807,1.5632961,0.0001
2009,17,22/04/2009,VIC1,136292.4241,171035.997,1.2549
2009,17,23/04/2009,NEM,515260.0882,490383.7813,0.9517
2009,17,23/04/2009,NSW1,177462.8795,173317.9985,0.9766
2009,17,23/04/2009,QLD1,145939.0007,125651.1018,0.861
2009,17,23/04/2009,SA1,37108.58402,21236.77394,0.5723
2009,17,23/04/2009,TAS1,20400.82189,159.2832387,0.0078
2009,17,23/04/2009,VIC1,134348.802,170018.6238,1.2655
2009,17,24/04/2009,NEM,512514.3495,489626.9165,0.9553
2009,17,24/04/2009,NSW1,172512.475,170500.231,0.9883
2009,17,24/04/2009,QLD1,149567.7723,127984.7406,0.8557
2009,17,24/04/2009,SA1,35608.23651,22008.23663,0.6181
2009,17,24/04/2009,TAS1,19930.7313,117.5147387,0.0059
2009,17,24/04/2009,VIC1,134895.1344,169016.1936,1.2529
2009,17,25/04/2009,NEM,462679.0415,451986.4085,0.9769
2009,17,25/04/2009,NSW1,156272.6227,157900.8431,1.0104
2009,17,25/04/2009,QLD1,132966.4096,113024.7937,0.85
2009,17,25/04/2009,SA1,29885.233,16199.79907,0.5421
2009,17,25/04/2009,TAS1,18883.12149,24.48000343,0.0013
2009,17,25/04/2009,VIC1,124671.6546,164836.4926,1.3222
2009,18,26/04/2009,NEM,471635.9583,459165.164,0.9736
2009,18,26/04/2009,NSW1,161557.9636,160287.0252,0.9921
2009,18,26/04/2009,QLD1,133765.0921,118283.1918,0.8843
2009,18,26/04/2009,SA1,31182.87154,17323.47258,0.5555
2009,18,26/04/2009,TAS1,19311.90894,1.59964776,0.0001
2009,18,26/04/2009,VIC1,125818.1221,163269.8748,1.2977
2009,18,27/04/2009,NEM,532076.5201,496067.1618,0.9323
2009,18,27/04/2009,NSW1,174890.4058,167893.7142,0.96
2009,18,27/04/2009,QLD1,150240.4432,132118.4267,0.8794
2009,18,27/04/2009,SA1,38270.82301,25711.01783,0.6718
2009,18,27/04/2009,TAS1,25953.93292,1.5981534,0.0001
2009,18,27/04/2009,VIC1,142720.9151,170342.405,1.1935
2009,18,28/04/2009,NEM,541847.8732,508648.3874,0.9387
2009,18,28/04/2009,NSW1,177193.8381,168804.3998,0.9527
2009,18,28/04/2009,QLD1,153122.5013,133443.001,0.8715
2009,18,28/04/2009,SA1,38817.71073,29239.92453,0.7533
2009,18,28/04/2009,TAS1,26566.84269,27.37585897,0.001
2009,18,28/04/2009,VIC1,146146.9804,177133.6863,1.212
2009,18,29/04/2009,NEM,549286.456,514877.4772,0.9374
2009,18,29/04/2009,NSW1,180008.8578,172733.1574,0.9596
2009,18,29/04/2009,QLD1,154436.5849,132809.3667,0.86
2009,18,29/04/2009,SA1,41153.88876,31927.93955,0.7758
2009,18,29/04/2009,TAS1,27970.38286,195.463971,0.007
2009,18,29/04/2009,VIC1,145716.7416,177211.5496,1.2161
2009,18,30/04/2009,NEM,548626.9381,516326.6882,0.9411
2009,18,30/04/2009,NSW1,182191.055,175790.8498,0.9649
2009,18,30/04/2009,QLD1,153256.8018,131432.3526,0.8576
2009,18,30/04/2009,SA1,41743.05446,32794.79853,0.7856
2009,18,30/04/2009,TAS1,27067.16373,847.29556,0.0313
2009,18,30/04/2009,VIC1,144368.8631,175461.3917,1.2154
2009,18,01/05/2009,NEM,539758.5716,511995.7084,0.9486
2009,18,01/05/2009,NSW1,185705.4912,183990.4387,0.9908
2009,18,01/05/2009,QLD1,149288.749,127714.4278,0.8555
2009,18,01/05/2009,SA1,40899.52297,32043.49994,0.7835
2009,18,01/05/2009,TAS1,24152.97,771.4420616,0.0319
2009,18,01/05/2009,VIC1,139711.8383,167475.8999,1.1987
2009,18,02/05/2009,NEM,488933.1896,481293.6875,0.9844
2009,18,02/05/2009,NSW1,174285.5201,174597.3503,1.0018
2009,18,02/05/2009,QLD1,137023.4698,116727.1775,0.8519
2009,18,02/05/2009,SA1,34112.31913,26917.24634,0.7891
2009,18,02/05/2009,TAS1,19457.31035,795.3464238,0.0409
2009,18,02/05/2009,VIC1,124054.5702,162256.5669,1.3079
2009,19,03/05/2009,NEM,476166.2038,474656.167,0.9968
2009,19,03/05/2009,NSW1,170453.1007,171649.2773,1.007
2009,19,03/05/2009,QLD1,134388.2818,115388.5128,0.8586
2009,19,03/05/2009,SA1,31090.55105,25640.29966,0.8247
2009,19,03/05/2009,TAS1,19544.63734,860.8702838,0.044
2009,19,03/05/2009,VIC1,120689.6329,161117.207,1.335
2009,19,04/05/2009,NEM,524679.4941,501492.5731,0.9558
2009,19,04/05/2009,NSW1,180500.1054,178791.6956,0.9905
2009,19,04/05/2009,QLD1,143411.3468,121076.9655,0.8443
2009,19,04/05/2009,SA1,39071.61197,31260.34407,0.8001
2009,19,04/05/2009,TAS1,21351.40989,688.9891272,0.0323
2009,19,04/05/2009,VIC1,140345.0201,169674.5787,1.209
2009,19,05/05/2009,NEM,542939.5515,506164.0029,0.9323
2009,19,05/05/2009,NSW1,188198.5539,184332.0644,0.9795
2009,19,05/05/2009,QLD1,153491.8598,129640.0877,0.8446
2009,19,05/05/2009,SA1,41887.84089,33773.2316,0.8063
2009,19,05/05/2009,TAS1,23870.09586,969.7077848,0.0406
2009,19,05/05/2009,VIC1,135491.2011,157448.9114,1.1621
2009,19,06/05/2009,NEM,541502.8451,508835.8306,0.9397
2009,19,06/05/2009,NSW1,188641.6555,186997.7125,0.9913
2009,19,06/05/2009,QLD1,151062.4311,128672.3164,0.8518
2009,19,06/05/2009,SA1,40716.61925,32476.08391,0.7976
2009,19,06/05/2009,TAS1,22932.50472,925.5813787,0.0404
2009,19,06/05/2009,VIC1,138149.6345,159764.1363,1.1565
2009,19,07/05/2009,NEM,539815.436,514416.2164,0.9529
2009,19,07/05/2009,NSW1,194920.4822,192960.2038,0.9899
2009,19,07/05/2009,QLD1,144488.6399,123191.6588,0.8526
2009,19,07/05/2009,SA1,37545.56375,29643.97804,0.7895
2009,19,07/05/2009,TAS1,21706.73832,744.6281269,0.0343
2009,19,07/05/2009,VIC1,141154.0119,167875.7476,1.1893
2009,19,08/05/2009,NEM,534327.2973,509771.8849,0.954
2009,19,08/05/2009,NSW1,183446.095,181579.6997,0.9898
2009,19,08/05/2009,QLD1,145935.9001,122673.1036,0.8406
2009,19,08/05/2009,SA1,39253.09735,30705.96454,0.7823
2009,19,08/05/2009,TAS1,22140.40139,881.9634335,0.0398
2009,19,08/05/2009,VIC1,143551.8036,173931.1536,1.2116
2009,19,09/05/2009,NEM,492258.3711,487422.6314,0.9902
2009,19,09/05/2009,NSW1,174867.0721,176555.7522,1.0097
2009,19,09/05/2009,QLD1,135982.8708,116093.1411,0.8537
2009,19,09/05/2009,SA1,28501.85925,22693.92307,0.7962
2009,19,09/05/2009,TAS1,19913.71802,563.4384547,0.0283
2009,19,09/05/2009,VIC1,132992.8509,171516.3765,1.2897
2009,20,10/05/2009,NEM,478661.1347,478775.2195,1.0002
2009,20,10/05/2009,NSW1,166580.5186,166251.6156,0.998
2009,20,10/05/2009,QLD1,128256.2457,109178.8433,0.8513
2009,20,10/05/2009,SA1,27956.17663,21610.63848,0.773
2009,20,10/05/2009,TAS1,19533.20826,781.316196,0.04
2009,20,10/05/2009,VIC1,136334.9855,180952.8059,1.3273
2009,20,11/05/2009,NEM,542176.6981,522456.8877,0.9636
2009,20,11/05/2009,NSW1,187994.8136,180827.8467,0.9619
2009,20,11/05/2009,QLD1,147336.825,124934.3364,0.848
2009,20,11/05/2009,SA1,36112.9627,29049.47592,0.8044
2009,20,11/05/2009,TAS1,22946.3031,971.1479589,0.0423
2009,20,11/05/2009,VIC1,147785.7937,186674.0808,1.2631
2009,20,12/05/2009,NEM,549956.7551,532869.367,0.9689
2009,20,12/05/2009,NSW1,190070.415,184727.1265,0.9719
2009,20,12/05/2009,QLD1,150306.9088,127686.4459,0.8495
2009,20,12/05/2009,SA1,35369.91768,28515.47775,0.8062
2009,20,12/05/2009,TAS1,22114.93534,893.1022329,0.0404
2009,20,12/05/2009,VIC1,152094.5782,191047.2146,1.2561
2009,20,13/05/2009,NEM,545334.5644,521764.6831,0.9568
2009,20,13/05/2009,NSW1,187986.4465,184968.4255,0.9839
2009,20,13/05/2009,QLD1,147934.2623,125411.4498,0.8478
2009,20,13/05/2009,SA1,37367.6728,27940.19158,0.7477
2009,20,13/05/2009,TAS1,23767.37355,514.4913208,0.0216
2009,20,13/05/2009,VIC1,148278.8093,182930.1249,1.2337
2009,20,14/05/2009,NEM,546076.0813,520076.2048,0.9524
2009,20,14/05/2009,NSW1,185388.3768,182623.8949,0.9851
2009,20,14/05/2009,QLD1,148886.5184,126058.817,0.8467
2009,20,14/05/2009,SA1,42286.83026,27954.18779,0.6611
2009,20,14/05/2009,TAS1,24040.97438,299.6406295,0.0125
2009,20,14/05/2009,VIC1,145473.3815,183139.6645,1.2589
2009,20,15/05/2009,NEM,536914.626,505694.3647,0.9419
2009,20,15/05/2009,NSW1,178135.8998,175295.0106,0.9841
2009,20,15/05/2009,QLD1,149473.9243,126422.0418,0.8458
2009,20,15/05/2009,SA1,44545.01321,26985.49409,0.6058
2009,20,15/05/2009,TAS1,23952.53048,62.07693087,0.0026
2009,20,15/05/2009,VIC1,140807.2582,176929.7413,1.2565
2009,20,16/05/2009,NEM,493143.9887,471063.8696,0.9552
2009,20,16/05/2009,NSW1,163003.6426,163456.5479,1.0028
2009,20,16/05/2009,QLD1,143377.4782,121884.2968,0.8501
2009,20,16/05/2009,SA1,34194.77759,22818.94358,0.6673
2009,20,16/05/2009,TAS1,26020.80358,293.6702575,0.0113
2009,20,16/05/2009,VIC1,126547.2867,162610.411,1.285
2009,21,17/05/2009,NEM,484597.7223,476890.496,0.9841
2009,21,17/05/2009,NSW1,166712.5065,168248.8659,1.0092
2009,21,17/05/2009,QLD1,137560.7477,118420.2687,0.8609
2009,21,17/05/2009,SA1,28453.94118,22335.65369,0.785
2009,21,17/05/2009,TAS1,24338.37938,190.9662923,0.0078
2009,21,17/05/2009,VIC1,127532.1475,167694.7414,1.3149
2009,21,18/05/2009,NEM,544438.8649,521889.7358,0.9586
2009,21,18/05/2009,NSW1,186401.9088,183557.4055,0.9847
2009,21,18/05/2009,QLD1,151097.0175,129525.7859,0.8572
2009,21,18/05/2009,SA1,38223.82973,28975.90053,0.7581
2009,21,18/05/2009,TAS1,23908.28607,531.8384485,0.0222
2009,21,18/05/2009,VIC1,144807.8228,179298.8054,1.2382
2009,21,19/05/2009,NEM,549120.4262,528266.4037,0.962
2009,21,19/05/2009,NSW1,190485.889,188045.3659,0.9872
2009,21,19/05/2009,QLD1,149003.9152,128022.8842,0.8592
2009,21,19/05/2009,SA1,37819.64259,29509.43523,0.7803
