CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2002,11,12/03/2002,SNOWY1,17081.46135,0,0
2002,11,12/03/2002,VIC1,105169.5724,136585.3814,1.2987
2002,11,13/03/2002,NEM,450912.192,456874.2052,1.0132
2002,11,13/03/2002,NSW1,165976.372,165812.5376,0.999
2002,11,13/03/2002,QLD1,127727.9878,120195.7019,0.941
2002,11,13/03/2002,SA1,31731.49016,24057.55876,0.7582
2002,11,13/03/2002,SNOWY1,15456.36625,0,0
2002,11,13/03/2002,VIC1,110019.9757,146808.4069,1.3344
2002,11,14/03/2002,NEM,452035.1545,459392.1249,1.0163
2002,11,14/03/2002,NSW1,170117.4514,170054.5176,0.9996
2002,11,14/03/2002,QLD1,126313.1148,118882.9072,0.9412
2002,11,14/03/2002,SA1,31644.41222,24086.43831,0.7612
2002,11,14/03/2002,SNOWY1,14177.42323,0,0
2002,11,14/03/2002,VIC1,109782.753,146368.2618,1.3333
2002,11,15/03/2002,NEM,447459.1733,456956.2468,1.0212
2002,11,15/03/2002,NSW1,172626.3662,173041.9175,1.0024
2002,11,15/03/2002,QLD1,123577.589,116675.3197,0.9441
2002,11,15/03/2002,SA1,31611.8457,24524.28037,0.7758
2002,11,15/03/2002,SNOWY1,12674.19023,0,0
2002,11,15/03/2002,VIC1,106969.1822,142714.7292,1.3342
2002,11,16/03/2002,NEM,411343.1743,435807.9542,1.0595
2002,11,16/03/2002,NSW1,161209.5648,161787.2222,1.0036
2002,11,16/03/2002,QLD1,116632.056,109004.7959,0.9346
2002,11,16/03/2002,SA1,25321.80385,22103.11443,0.8729
2002,11,16/03/2002,SNOWY1,2094.609815,0,0
2002,11,16/03/2002,VIC1,106085.1399,142912.8217,1.3472
2002,12,17/03/2002,NEM,403957.3063,426750.5167,1.0564
2002,12,17/03/2002,NSW1,153060.0003,153666.6451,1.004
2002,12,17/03/2002,QLD1,113312.8747,106595.0097,0.9407
2002,12,17/03/2002,SA1,26208.16941,22861.50795,0.8723
2002,12,17/03/2002,SNOWY1,3687.347328,0,0
2002,12,17/03/2002,VIC1,107688.9145,143627.3539,1.3337
2002,12,18/03/2002,NEM,480382.9022,480979.616,1.0012
2002,12,18/03/2002,NSW1,179105.1274,178304.2137,0.9955
2002,12,18/03/2002,QLD1,131429.5057,123629.581,0.9407
2002,12,18/03/2002,SA1,36382.30868,28840.49198,0.7927
2002,12,18/03/2002,SNOWY1,17373.30308,0,0
2002,12,18/03/2002,VIC1,116092.6573,150205.3294,1.2938
2002,12,19/03/2002,NEM,479494.2884,492983.4205,1.0281
2002,12,19/03/2002,NSW1,175600.1915,176305.1147,1.004
2002,12,19/03/2002,QLD1,133771.5201,125419.0062,0.9376
2002,12,19/03/2002,SA1,34188.45066,26853.76844,0.7855
2002,12,19/03/2002,SNOWY1,11351.51071,0,0
2002,12,19/03/2002,VIC1,124582.6154,164405.5311,1.3197
2002,12,20/03/2002,NEM,474243.8211,492476.2503,1.0384
2002,12,20/03/2002,NSW1,172044.5305,172633.8992,1.0034
2002,12,20/03/2002,QLD1,132935.7996,125015.6506,0.9404
2002,12,20/03/2002,SA1,34396.51082,27055.50388,0.7866
2002,12,20/03/2002,SNOWY1,8769.956264,0,0
2002,12,20/03/2002,VIC1,126097.0239,167771.1966,1.3305
2002,12,21/03/2002,NEM,464104.2531,488583.0215,1.0527
2002,12,21/03/2002,NSW1,170757.2173,171378.6735,1.0036
2002,12,21/03/2002,QLD1,132261.5316,124802.5443,0.9436
2002,12,21/03/2002,SA1,31571.39272,24617.623,0.7797
2002,12,21/03/2002,SNOWY1,4660.047748,0,0
2002,12,21/03/2002,VIC1,124854.0637,167784.1807,1.3438
2002,12,22/03/2002,NEM,450443.3664,477076.3293,1.0591
2002,12,22/03/2002,NSW1,164355.2279,164851.4342,1.003
2002,12,22/03/2002,QLD1,128897.5443,121594.7766,0.9433
2002,12,22/03/2002,SA1,29560.5078,23143.58253,0.7829
2002,12,22/03/2002,SNOWY1,2761.951526,0,0
2002,12,22/03/2002,VIC1,124868.1349,167486.536,1.3413
2002,12,23/03/2002,NEM,409039.1608,438919.9935,1.0731
2002,12,23/03/2002,NSW1,138701.0712,138629.9402,0.9995
2002,12,23/03/2002,QLD1,119740.5956,112707.046,0.9413
2002,12,23/03/2002,SA1,25704.72597,20440.49728,0.7952
2002,12,23/03/2002,SNOWY1,785.288199,0,0
2002,12,23/03/2002,VIC1,124107.4798,167142.51,1.3468
2002,13,24/03/2002,NEM,397107.9739,427038.516,1.0754
2002,13,24/03/2002,NSW1,134149.333,134124.9128,0.9998
2002,13,24/03/2002,QLD1,114862.0405,108049.6972,0.9407
2002,13,24/03/2002,SA1,24713.03928,19690.80256,0.7968
2002,13,24/03/2002,SNOWY1,760.673474,0,0
2002,13,24/03/2002,VIC1,122622.8875,165173.1035,1.347
2002,13,25/03/2002,NEM,458783.2746,478909.9005,1.0439
2002,13,25/03/2002,NSW1,166732.1607,167000.5159,1.0016
2002,13,25/03/2002,QLD1,128167.6912,120719.7914,0.9419
2002,13,25/03/2002,SA1,31086.34357,24423.59268,0.7857
2002,13,25/03/2002,SNOWY1,7284.57682,0,0
2002,13,25/03/2002,VIC1,125512.5023,166766.0005,1.3287
2002,13,26/03/2002,NEM,458790.5745,479716.743,1.0456
2002,13,26/03/2002,NSW1,169781.7492,169871.156,1.0005
2002,13,26/03/2002,QLD1,130478.2202,122749.539,0.9408
2002,13,26/03/2002,SA1,31183.76145,24173.10585,0.7752
2002,13,26/03/2002,SNOWY1,5869.823025,0,0
2002,13,26/03/2002,VIC1,121477.0206,162922.9421,1.3412
2002,13,27/03/2002,NEM,453181.3321,477970.2483,1.0547
2002,13,27/03/2002,NSW1,165991.4903,166854.765,1.0052
2002,13,27/03/2002,QLD1,130749.16,122971.9719,0.9405
2002,13,27/03/2002,SA1,28823.44151,21889.13047,0.7594
2002,13,27/03/2002,SNOWY1,3892.007162,0,0
2002,13,27/03/2002,VIC1,123725.2332,166254.3809,1.3437
2002,13,28/03/2002,NEM,446910.6645,471302.2459,1.0546
2002,13,28/03/2002,NSW1,164141.6732,165400.6906,1.0077
2002,13,28/03/2002,QLD1,127812.4913,120054.3171,0.9393
2002,13,28/03/2002,SA1,27624.24269,21019.1936,0.7609
2002,13,28/03/2002,SNOWY1,4102.143807,0,0
2002,13,28/03/2002,VIC1,123230.1135,164828.0446,1.3376
2002,13,29/03/2002,NEM,377577.3258,408494.3859,1.0819
2002,13,29/03/2002,NSW1,133696.7838,135107.3723,1.0106
2002,13,29/03/2002,QLD1,106239.1312,99592.49685,0.9374
2002,13,29/03/2002,SA1,20978.55641,16723.46726,0.7972
2002,13,29/03/2002,SNOWY1,0,0,0
2002,13,29/03/2002,VIC1,116662.8544,157071.0495,1.3464
2002,13,30/03/2002,NEM,378569.7405,409551.5874,1.0818
2002,13,30/03/2002,NSW1,134955.7642,136258.0825,1.0096
2002,13,30/03/2002,QLD1,105773.7492,99387.54531,0.9396
2002,13,30/03/2002,SA1,20721.62777,16488.9877,0.7957
2002,13,30/03/2002,SNOWY1,0,0,0
2002,13,30/03/2002,VIC1,117118.5993,157416.9719,1.3441
2002,14,31/03/2002,NEM,364928.4635,395847.0684,1.0847
2002,14,31/03/2002,NSW1,127526.8638,129013.0835,1.0117
2002,14,31/03/2002,QLD1,101051.184,94693.15384,0.9371
2002,14,31/03/2002,SA1,20705.10346,16452.64693,0.7946
2002,14,31/03/2002,SNOWY1,0,0,0
2002,14,31/03/2002,VIC1,115645.3123,155688.1841,1.3463
2002,14,01/04/2002,NEM,377421.6607,405048.161,1.0732
2002,14,01/04/2002,NSW1,133898.5887,135414.6645,1.0113
2002,14,01/04/2002,QLD1,111279.4906,104268.4771,0.937
2002,14,01/04/2002,SA1,22480.30404,17866.47136,0.7948
2002,14,01/04/2002,SNOWY1,26.717168,0,0
2002,14,01/04/2002,VIC1,109736.5603,147498.548,1.3441
2002,14,02/04/2002,NEM,430868.5698,448162.6686,1.0401
2002,14,02/04/2002,NSW1,160147.0012,161554.2336,1.0088
2002,14,02/04/2002,QLD1,122555.3908,115017.825,0.9385
2002,14,02/04/2002,SA1,29689.98975,22801.7817,0.768
2002,14,02/04/2002,SNOWY1,7265.081146,0,0
2002,14,02/04/2002,VIC1,111211.1068,148788.8283,1.3379
2002,14,03/04/2002,NEM,442808.539,460899.9536,1.0409
2002,14,03/04/2002,NSW1,165222.3817,166806.5973,1.0096
2002,14,03/04/2002,QLD1,125381.611,118424.8184,0.9445
2002,14,03/04/2002,SA1,30843.86133,23427.09327,0.7595
2002,14,03/04/2002,SNOWY1,7006.235712,0,0
2002,14,03/04/2002,VIC1,114354.4493,152241.4447,1.3313
2002,14,04/04/2002,NEM,440686.2231,461643.2971,1.0476
2002,14,04/04/2002,NSW1,160687.3609,161447.3027,1.0047
2002,14,04/04/2002,QLD1,124651.4274,117771.2644,0.9448
2002,14,04/04/2002,SA1,29234.63475,22107.37373,0.7562
2002,14,04/04/2002,SNOWY1,6618.688816,0,0
2002,14,04/04/2002,VIC1,119494.1112,160317.3563,1.3416
2002,14,05/04/2002,NEM,437370.5075,460928.7883,1.0539
2002,14,05/04/2002,NSW1,161542.5096,162942.9957,1.0087
2002,14,05/04/2002,QLD1,123702.3317,116765.5464,0.9439
2002,14,05/04/2002,SA1,27593.01954,21706.23863,0.7867
2002,14,05/04/2002,SNOWY1,5929.069492,0,0
2002,14,05/04/2002,VIC1,118603.5772,159514.0076,1.3449
2002,14,06/04/2002,NEM,399824.2791,428799.1481,1.0725
2002,14,06/04/2002,NSW1,144761.182,146415.4225,1.0114
2002,14,06/04/2002,QLD1,117589.0497,110338.0272,0.9383
2002,14,06/04/2002,SA1,21368.97951,17548.81234,0.8212
2002,14,06/04/2002,SNOWY1,439.318776,0,0
2002,14,06/04/2002,VIC1,115665.7492,154496.886,1.3357
2002,15,07/04/2002,NEM,382935.7629,412123.1581,1.0762
2002,15,07/04/2002,NSW1,134526.2352,135687.2333,1.0086
2002,15,07/04/2002,QLD1,114217.6006,107473.3023,0.941
2002,15,07/04/2002,SA1,21369.04031,17562.60028,0.8219
2002,15,07/04/2002,SNOWY1,188.573524,0,0
2002,15,07/04/2002,VIC1,112634.3133,151400.0223,1.3442
2002,15,08/04/2002,NEM,441189.9104,462652.8182,1.0486
2002,15,08/04/2002,NSW1,164328.13,165941.0398,1.0098
2002,15,08/04/2002,QLD1,124191.3132,116954.0727,0.9417
2002,15,08/04/2002,SA1,30684.98542,23763.80077,0.7744
2002,15,08/04/2002,SNOWY1,5429.400732,0,0
2002,15,08/04/2002,VIC1,116556.0811,155993.9049,1.3384
2002,15,09/04/2002,NEM,450241.7903,470045.4096,1.044
2002,15,09/04/2002,NSW1,167751.8384,169296.8145,1.0092
2002,15,09/04/2002,QLD1,127477.8837,120215.2543,0.943
2002,15,09/04/2002,SA1,32455.68842,24781.77281,0.7636
2002,15,09/04/2002,SNOWY1,6250.630907,0,0
2002,15,09/04/2002,VIC1,116305.7489,155751.568,1.3392
2002,15,10/04/2002,NEM,450417.7615,469121.4351,1.0415
2002,15,10/04/2002,NSW1,168158.6671,169329.3876,1.007
2002,15,10/04/2002,QLD1,127442.2246,119963.0567,0.9413
2002,15,10/04/2002,SA1,32916.93823,25264.39898,0.7675
2002,15,10/04/2002,SNOWY1,6597.050698,0,0
2002,15,10/04/2002,VIC1,115302.8809,154564.5918,1.3405
2002,15,11/04/2002,NEM,453700.7138,468009.6385,1.0315
2002,15,11/04/2002,NSW1,165842.5287,167229.6939,1.0084
2002,15,11/04/2002,QLD1,124622.1154,116646.5546,0.936
2002,15,11/04/2002,SA1,35210.99271,27046.72825,0.7681
2002,15,11/04/2002,SNOWY1,9603.525699,0,0
2002,15,11/04/2002,VIC1,118421.5512,157086.6617,1.3265
2002,15,12/04/2002,NEM,449944.6309,466050.8374,1.0358
2002,15,12/04/2002,NSW1,166252.6919,167808.746,1.0094
2002,15,12/04/2002,QLD1,125284.6576,117522.7299,0.938
2002,15,12/04/2002,SA1,34311.39715,26512.79423,0.7727
2002,15,12/04/2002,SNOWY1,8730.274455,0,0
2002,15,12/04/2002,VIC1,115365.6098,154206.5672,1.3367
2002,15,13/04/2002,NEM,404555.3265,428721.1168,1.0597
2002,15,13/04/2002,NSW1,143700.7063,145079.005,1.0096
2002,15,13/04/2002,QLD1,116501.4377,109060.0387,0.9361
2002,15,13/04/2002,SA1,24625.27928,20164.41233,0.8189
2002,15,13/04/2002,SNOWY1,3958.572673,0,0
2002,15,13/04/2002,VIC1,115769.3305,154417.6608,1.3338
2002,16,14/04/2002,NEM,384336.6417,411987.8168,1.0719
2002,16,14/04/2002,NSW1,135086.9129,136605.1825,1.0112
2002,16,14/04/2002,QLD1,113118.4913,106186.8919,0.9387
2002,16,14/04/2002,SA1,22191.56924,18304.72774,0.8249
2002,16,14/04/2002,SNOWY1,1272.589744,0,0
2002,16,14/04/2002,VIC1,112667.0785,150891.0146,1.3393
2002,16,15/04/2002,NEM,440607.3562,463369.6714,1.0517
2002,16,15/04/2002,NSW1,171360.555,173027.8014,1.0097
2002,16,15/04/2002,QLD1,119462.2566,112403.2077,0.9409
2002,16,15/04/2002,SA1,28644.60464,22743.70319,0.794
2002,16,15/04/2002,SNOWY1,5646.152838,0,0
2002,16,15/04/2002,VIC1,115493.7871,155194.9591,1.3438
2002,16,16/04/2002,NEM,446120.9491,471563.8803,1.057
2002,16,16/04/2002,NSW1,172127.9384,173713.3914,1.0092
2002,16,16/04/2002,QLD1,118058.0002,111277.3131,0.9426
2002,16,16/04/2002,SA1,27566.55047,21936.40323,0.7958
2002,16,16/04/2002,SNOWY1,5373.356468,0,0
2002,16,16/04/2002,VIC1,122995.1035,164636.7725,1.3386
2002,16,17/04/2002,NEM,444486.0728,468418.8865,1.0538
2002,16,17/04/2002,NSW1,170039.4492,171347.725,1.0077
2002,16,17/04/2002,QLD1,118221.5288,111543.2759,0.9435
2002,16,17/04/2002,SA1,28522.24714,22372.9909,0.7844
2002,16,17/04/2002,SNOWY1,5646.515648,0,0
2002,16,17/04/2002,VIC1,122056.3321,163154.8947,1.3367
2002,16,18/04/2002,NEM,447566.3796,466075.4496,1.0414
2002,16,18/04/2002,NSW1,175442.4117,175910.7957,1.0027
2002,16,18/04/2002,QLD1,121977.492,114945.861,0.9424
2002,16,18/04/2002,SA1,31894.06247,25275.01078,0.7925
2002,16,18/04/2002,SNOWY1,6411.542892,0,0
2002,16,18/04/2002,VIC1,111840.8706,149943.7821,1.3407
2002,16,19/04/2002,NEM,445196.2034,459853.9941,1.0329
2002,16,19/04/2002,NSW1,172753.1541,173704.3305,1.0055
2002,16,19/04/2002,QLD1,119539.838,112177.2608,0.9384
2002,16,19/04/2002,SA1,32789.93013,25752.97428,0.7854
2002,16,19/04/2002,SNOWY1,8598.167321,0,0
2002,16,19/04/2002,VIC1,111515.1139,148219.4285,1.3291
2002,16,20/04/2002,NEM,402908.2119,420601.0999,1.0439
2002,16,20/04/2002,NSW1,143759.4276,144200.8603,1.0031
2002,16,20/04/2002,QLD1,116732.4425,109560.6871,0.9386
2002,16,20/04/2002,SA1,27046.19962,22169.8827,0.8197
2002,16,20/04/2002,SNOWY1,4774.096923,0,0
2002,16,20/04/2002,VIC1,110596.0453,144669.6699,1.3081
2002,17,21/04/2002,NEM,385661.9988,407310.2822,1.0561
2002,17,21/04/2002,NSW1,136279.7434,136743.707,1.0034
2002,17,21/04/2002,QLD1,113683.0412,107145.7996,0.9425
2002,17,21/04/2002,SA1,25716.85067,20416.36585,0.7939
2002,17,21/04/2002,SNOWY1,1592.136926,0,0
2002,17,21/04/2002,VIC1,108390.2266,143004.4097,1.3193
2002,17,22/04/2002,NEM,442523.6507,456894.9716,1.0325
2002,17,22/04/2002,NSW1,166990.1586,167419.7986,1.0026
2002,17,22/04/2002,QLD1,119915.7801,113455.4568,0.9461
2002,17,22/04/2002,SA1,33493.14444,25882.39304,0.7728
2002,17,22/04/2002,SNOWY1,8164.888726,0,0
2002,17,22/04/2002,VIC1,113959.6788,150137.3232,1.3175
2002,17,23/04/2002,NEM,447482.9058,462463.2293,1.0335
2002,17,23/04/2002,NSW1,166917.2836,167284.726,1.0022
2002,17,23/04/2002,QLD1,121037.3023,114508.8113,0.9461
2002,17,23/04/2002,SA1,34639.81763,26491.9787,0.7648
2002,17,23/04/2002,SNOWY1,8384.237843,0,0
2002,17,23/04/2002,VIC1,116504.2644,154177.7133,1.3234
2002,17,24/04/2002,NEM,445234.8627,458957.5289,1.0308
2002,17,24/04/2002,NSW1,169451.3598,169808.7856,1.0021
2002,17,24/04/2002,QLD1,120924.4939,113932.4432,0.9422
2002,17,24/04/2002,SA1,35079.76056,26808.00534,0.7642
2002,17,24/04/2002,SNOWY1,8617.94951,0,0
2002,17,24/04/2002,VIC1,111161.2989,148408.2947,1.3351
2002,17,25/04/2002,NEM,392609.6556,417238.1422,1.0627
2002,17,25/04/2002,NSW1,142102.3704,142605.2159,1.0035
2002,17,25/04/2002,QLD1,114054.5362,107949.8853,0.9465
2002,17,25/04/2002,SA1,25827.15959,20534.81038,0.7951
2002,17,25/04/2002,SNOWY1,1195.808164,0,0
2002,17,25/04/2002,VIC1,109429.7813,146148.2306,1.3355
2002,17,26/04/2002,NEM,426258.4629,443416.0081,1.0403
2002,17,26/04/2002,NSW1,163363.8128,163718.1196,1.0022
2002,17,26/04/2002,QLD1,118479.3911,111785.9525,0.9435
2002,17,26/04/2002,SA1,29556.5266,22820.97463,0.7721
2002,17,26/04/2002,SNOWY1,6359.720193,0,0
2002,17,26/04/2002,VIC1,108499.0122,145090.9613,1.3373
2002,17,27/04/2002,NEM,396489.8684,415425.4515,1.0478
2002,17,27/04/2002,NSW1,142751.9815,143164.3387,1.0029
2002,17,27/04/2002,QLD1,112107.9359,104411.3882,0.9313
2002,17,27/04/2002,SA1,30078.3453,23120.32292,0.7687
2002,17,27/04/2002,SNOWY1,2636.382909,0,0
2002,17,27/04/2002,VIC1,108915.2227,144729.4017,1.3288
2002,18,28/04/2002,NEM,385310.905,406408.7269,1.0548
2002,18,28/04/2002,NSW1,141967.0837,142388.494,1.003
2002,18,28/04/2002,QLD1,105577.789,99402.87568,0.9415
2002,18,28/04/2002,SA1,28252.62816,21471.28644,0.76
2002,18,28/04/2002,SNOWY1,1546.116249,0,0
2002,18,28/04/2002,VIC1,107967.2879,143146.0708,1.3258
2002,18,29/04/2002,NEM,442435.9841,461290.1174,1.0426
2002,18,29/04/2002,NSW1,166072.4062,166491.3022,1.0025
2002,18,29/04/2002,QLD1,115538.7616,108944.7103,0.9429
2002,18,29/04/2002,SA1,32572.14799,24816.84853,0.7619
2002,18,29/04/2002,SNOWY1,6797.867806,0,0
2002,18,29/04/2002,VIC1,121454.8005,161037.2563,1.3259
2002,18,30/04/2002,NEM,448889.8437,466395.2481,1.039
2002,18,30/04/2002,NSW1,167808.6814,168244.8489,1.0026
2002,18,30/04/2002,QLD1,120859.9224,113528.7913,0.9393
2002,18,30/04/2002,SA1,33459.0938,25650.78597,0.7666
2002,18,30/04/2002,SNOWY1,6515.667017,0,0
2002,18,30/04/2002,VIC1,120246.4791,158970.8219,1.322
2002,18,01/05/2002,NEM,447380.8966,465133.8219,1.0397
2002,18,01/05/2002,NSW1,167101.4353,167556.1758,1.0027
2002,18,01/05/2002,QLD1,119503.8597,111992.166,0.9371
2002,18,01/05/2002,SA1,32104.91942,24560.27039,0.765
2002,18,01/05/2002,SNOWY1,7103.269816,0,0
2002,18,01/05/2002,VIC1,121567.4124,161025.2097,1.3246
2002,18,02/05/2002,NEM,447722.5118,464926.73,1.0384
2002,18,02/05/2002,NSW1,167699.453,168110.8334,1.0025
2002,18,02/05/2002,QLD1,121711.4468,113967.123,0.9364
2002,18,02/05/2002,SA1,32614.5274,24917.2871,0.764
2002,18,02/05/2002,SNOWY1,6895.222551,0,0
2002,18,02/05/2002,VIC1,118801.862,157931.4865,1.3294
2002,18,03/05/2002,NEM,444938.1884,462088.3925,1.0385
2002,18,03/05/2002,NSW1,170709.6711,171138.5894,1.0025
2002,18,03/05/2002,QLD1,117428.5065,110287.6626,0.9392
2002,18,03/05/2002,SA1,31239.67814,23577.02981,0.7547
2002,18,03/05/2002,SNOWY1,7467.471415,0,0
2002,18,03/05/2002,VIC1,118092.8612,157085.1107,1.3302
2002,18,04/05/2002,NEM,401676.7086,418172.3883,1.0411
2002,18,04/05/2002,NSW1,145999.234,146529.0443,1.0036
2002,18,04/05/2002,QLD1,105525.5744,98247.86041,0.931
2002,18,04/05/2002,SA1,28315.26922,20466.56287,0.7228
2002,18,04/05/2002,SNOWY1,6644.358839,0,0
2002,18,04/05/2002,VIC1,115192.2722,152928.9207,1.3276
2002,19,05/05/2002,NEM,382756.3121,402775.0681,1.0523
2002,19,05/05/2002,NSW1,142356.397,142965.427,1.0043
2002,19,05/05/2002,QLD1,103126.9425,96207.50821,0.9329
2002,19,05/05/2002,SA1,23944.93856,17099.69553,0.7141
2002,19,05/05/2002,SNOWY1,3823.293592,0,0
2002,19,05/05/2002,VIC1,109504.7405,146502.4374,1.3379
2002,19,06/05/2002,NEM,430940.5737,442309.7811,1.0264
2002,19,06/05/2002,NSW1,168118.1505,168593.8518,1.0028
2002,19,06/05/2002,QLD1,109470.7455,102855.5663,0.9396
2002,19,06/05/2002,SA1,28615.10907,20677.19946,0.7226
2002,19,06/05/2002,SNOWY1,11971.36854,0,0
2002,19,06/05/2002,VIC1,112765.2001,150183.1635,1.3318
2002,19,07/05/2002,NEM,448806.9037,457030.7628,1.0183
2002,19,07/05/2002,NSW1,170755.7273,171069.3637,1.0018
2002,19,07/05/2002,QLD1,125307.2333,117196.4664,0.9353
2002,19,07/05/2002,SA1,28979.82255,20928.63777,0.7222
2002,19,07/05/2002,SNOWY1,13108.12302,0,0
2002,19,07/05/2002,VIC1,110655.9975,147836.2949,1.336
2002,19,08/05/2002,NEM,447571.6313,454027.7443,1.0144
2002,19,08/05/2002,NSW1,171676.69,172032.3772,1.0021
2002,19,08/05/2002,QLD1,127392.4249,119790.1118,0.9403
2002,19,08/05/2002,SA1,29453.52801,21306.61734,0.7234
2002,19,08/05/2002,SNOWY1,12645.61202,0,0
2002,19,08/05/2002,VIC1,106403.3763,140898.6379,1.3242
2002,19,09/05/2002,NEM,450022.9479,452276.0221,1.005
2002,19,09/05/2002,NSW1,174412.0625,174789.5216,1.0022
2002,19,09/05/2002,QLD1,126314.0928,119416.4011,0.9454
2002,19,09/05/2002,SA1,30132.22988,21774.36412,0.7226
2002,19,09/05/2002,SNOWY1,14124.58613,0,0
2002,19,09/05/2002,VIC1,105039.9766,136295.7353,1.2976
2002,19,10/05/2002,NEM,444742.879,453322.297,1.0193
2002,19,10/05/2002,NSW1,171613.7405,172071.2118,1.0027
2002,19,10/05/2002,QLD1,125844.0134,118965.1191,0.9453
2002,19,10/05/2002,SA1,27407.98345,19673.05423,0.7178
2002,19,10/05/2002,SNOWY1,11740.6032,0,0
2002,19,10/05/2002,VIC1,108136.5385,142612.9119,1.3188
2002,19,11/05/2002,NEM,408471.7535,425219.2097,1.041
2002,19,11/05/2002,NSW1,151192.0158,152036.3465,1.0056
2002,19,11/05/2002,QLD1,119910.5887,112071.6528,0.9346
2002,19,11/05/2002,SA1,23909.22771,17185.18885,0.7188
2002,19,11/05/2002,SNOWY1,3993.410324,0,0
2002,19,11/05/2002,VIC1,109466.511,143926.0216,1.3148
2002,20,12/05/2002,NEM,389816.9977,410905.1083,1.0541
2002,20,12/05/2002,NSW1,141404.624,142086.2344,1.0048
2002,20,12/05/2002,QLD1,111989.2269,104725.2478,0.9351
2002,20,12/05/2002,SA1,21981.91202,15658.13513,0.7123
2002,20,12/05/2002,SNOWY1,2101.538029,0,0
2002,20,12/05/2002,VIC1,112339.6967,148435.4911,1.3213
2002,20,13/05/2002,NEM,448447.0101,464700.6817,1.0362
2002,20,13/05/2002,NSW1,169796.1423,170251.4981,1.0027
2002,20,13/05/2002,QLD1,123459.0497,116398.7743,0.9428
2002,20,13/05/2002,SA1,26911.5714,19322.33451,0.718
2002,20,13/05/2002,SNOWY1,8309.483892,0,0
2002,20,13/05/2002,VIC1,119970.7627,158728.0748,1.3231
2002,20,14/05/2002,NEM,457135.8109,474610.7013,1.0382
2002,20,14/05/2002,NSW1,172452.2645,172881.8466,1.0025
2002,20,14/05/2002,QLD1,124408.5891,117465.3573,0.9442
2002,20,14/05/2002,SA1,27589.50848,19805.14034,0.7179
2002,20,14/05/2002,SNOWY1,9449.328515,0,0
2002,20,14/05/2002,VIC1,123236.1204,164458.357,1.3345
2002,20,15/05/2002,NEM,456650.7498,467412.0026,1.0236
2002,20,15/05/2002,NSW1,174575.5836,175017.6969,1.0025
2002,20,15/05/2002,QLD1,126322.6735,118876.6142,0.9411
2002,20,15/05/2002,SA1,28128.45707,20199.84264,0.7181
2002,20,15/05/2002,SNOWY1,10836.99168,0,0
2002,20,15/05/2002,VIC1,116787.044,153317.8488,1.3128
2002,20,16/05/2002,NEM,457337.5976,464313.1357,1.0153
2002,20,16/05/2002,NSW1,170683.2196,170414.493,0.9984
2002,20,16/05/2002,QLD1,127256.8228,119925.9094,0.9424
2002,20,16/05/2002,SA1,29345.36406,21153.87966,0.7209
2002,20,16/05/2002,SNOWY1,13249.51809,0,0
2002,20,16/05/2002,VIC1,116802.673,152818.8536,1.3084
2002,20,17/05/2002,NEM,455070.866,466504.554,1.0251
2002,20,17/05/2002,NSW1,174876.497,175457.2907,1.0033
2002,20,17/05/2002,QLD1,124629.6703,117774.5199,0.945
2002,20,17/05/2002,SA1,28724.02759,20688.04214,0.7202
2002,20,17/05/2002,SNOWY1,11083.10908,0,0
2002,20,17/05/2002,VIC1,115757.562,152584.7012,1.3181
2002,20,18/05/2002,NEM,433760.7344,442632.8781,1.0205
2002,20,18/05/2002,NSW1,153863.6536,154491.9412,1.0041
2002,20,18/05/2002,QLD1,120102.4017,111759.502,0.9305
2002,20,18/05/2002,SA1,28437.10858,20676.00887,0.7271
2002,20,18/05/2002,SNOWY1,11426.58236,0,0
2002,20,18/05/2002,VIC1,119930.9882,155705.4261,1.2983
2002,21,19/05/2002,NEM,412823.5382,427442.3159,1.0354
2002,21,19/05/2002,NSW1,145161.2204,145921.6569,1.0052
2002,21,19/05/2002,QLD1,115949.6031,108378.8276,0.9347
2002,21,19/05/2002,SA1,26991.03391,19350.87007,0.7169
2002,21,19/05/2002,SNOWY1,7167.733395,0,0
2002,21,19/05/2002,VIC1,117553.9474,153790.9613,1.3083
2002,21,20/05/2002,NEM,473051.2201,478670.2428,1.0119
2002,21,20/05/2002,NSW1,180184.344,180866.8064,1.0038
2002,21,20/05/2002,QLD1,127268.9454,119719.9937,0.9407
2002,21,20/05/2002,SA1,28102.74966,20177.36252,0.718
2002,21,20/05/2002,SNOWY1,15828.86286,0,0
2002,21,20/05/2002,VIC1,121666.3181,157906.0801,1.2979
2002,21,21/05/2002,NEM,478805.6739,482896.6117,1.0085
2002,21,21/05/2002,NSW1,185575.5862,186014.9762,1.0024
2002,21,21/05/2002,QLD1,128273.7097,120714.4951,0.9411
2002,21,21/05/2002,SA1,30741.05083,22723.07428,0.7392
2002,21,21/05/2002,SNOWY1,14304.42087,0,0
2002,21,21/05/2002,VIC1,119910.9063,153444.0661,1.2797
2002,21,22/05/2002,NEM,474945.4647,482249.5925,1.0154
2002,21,22/05/2002,NSW1,182166.804,182539.0003,1.002
2002,21,22/05/2002,QLD1,126845.4921,119271.9132,0.9403
2002,21,22/05/2002,SA1,30493.92594,22130.69153,0.7257
2002,21,22/05/2002,SNOWY1,12916.33834,0,0
2002,21,22/05/2002,VIC1,122522.9043,158307.9876,1.2921
