C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,AEMO,PUBLIC,08/01/2018,12:43:12,290862395,,290862390,
D,CO2EII,PUBLISHING,1,2017,13,01/04/2017 00:00,TAS1,22666.388,2864.911721,0.1264
D,CO2EII,PUBLISHING,1,2017,13,01/04/2017 00:00,VIC1,105453.5418,117671.0442,1.1159
D,CO2EII,PUBLISHING,1,2017,14,02/04/2017 00:00,NEM,435445.7894,391944.6114,0.9001
D,CO2EII,PUBLISHING,1,2017,14,02/04/2017 00:00,NSW1,145290.1651,139449.943,0.9598
D,CO2EII,PUBLISHING,1,2017,14,02/04/2017 00:00,QLD1,141113.2434,125234.9379,0.8875
D,CO2EII,PUBLISHING,1,2017,14,02/04/2017 00:00,SA1,29880.36098,7690.22413,0.2574
D,CO2EII,PUBLISHING,1,2017,14,02/04/2017 00:00,TAS1,19156.8308,3103.421821,0.162
D,CO2EII,PUBLISHING,1,2017,14,02/04/2017 00:00,VIC1,100005.1891,116466.0845,1.1646
D,CO2EII,PUBLISHING,1,2017,14,03/04/2017 00:00,NEM,484687.9097,427558.0302,0.8821
D,CO2EII,PUBLISHING,1,2017,14,03/04/2017 00:00,NSW1,163293.4691,153210.7676,0.9383
D,CO2EII,PUBLISHING,1,2017,14,03/04/2017 00:00,QLD1,160680.0381,140855.3546,0.8766
D,CO2EII,PUBLISHING,1,2017,14,03/04/2017 00:00,SA1,30040.93032,8906.280549,0.2965
D,CO2EII,PUBLISHING,1,2017,14,03/04/2017 00:00,TAS1,22422.36346,3577.662463,0.1596
D,CO2EII,PUBLISHING,1,2017,14,03/04/2017 00:00,VIC1,108251.1087,121007.965,1.1178
D,CO2EII,PUBLISHING,1,2017,14,04/04/2017 00:00,NEM,488318.4529,431017.4346,0.8827
D,CO2EII,PUBLISHING,1,2017,14,04/04/2017 00:00,NSW1,161161.7861,151966.4722,0.9429
D,CO2EII,PUBLISHING,1,2017,14,04/04/2017 00:00,QLD1,163881.3724,142638.809,0.8704
D,CO2EII,PUBLISHING,1,2017,14,04/04/2017 00:00,SA1,28042.54549,10703.23979,0.3817
D,CO2EII,PUBLISHING,1,2017,14,04/04/2017 00:00,TAS1,23865.64111,3602.023486,0.1509
D,CO2EII,PUBLISHING,1,2017,14,04/04/2017 00:00,VIC1,111367.1078,122106.8901,1.0964
D,CO2EII,PUBLISHING,1,2017,14,05/04/2017 00:00,NEM,490508.7876,432666.8448,0.8821
D,CO2EII,PUBLISHING,1,2017,14,05/04/2017 00:00,NSW1,153685.8435,143331.9366,0.9326
D,CO2EII,PUBLISHING,1,2017,14,05/04/2017 00:00,QLD1,163931.5162,142176.8989,0.8673
D,CO2EII,PUBLISHING,1,2017,14,05/04/2017 00:00,SA1,26747.28142,10827.06591,0.4048
D,CO2EII,PUBLISHING,1,2017,14,05/04/2017 00:00,TAS1,28569.23788,3741.02811,0.1309
D,CO2EII,PUBLISHING,1,2017,14,05/04/2017 00:00,VIC1,117574.9086,132589.9153,1.1277
D,CO2EII,PUBLISHING,1,2017,14,06/04/2017 00:00,NEM,493120.4168,435694.7424,0.8835
D,CO2EII,PUBLISHING,1,2017,14,06/04/2017 00:00,NSW1,147365.6852,137180.2319,0.9309
D,CO2EII,PUBLISHING,1,2017,14,06/04/2017 00:00,QLD1,168058.3698,145997.1816,0.8687
D,CO2EII,PUBLISHING,1,2017,14,06/04/2017 00:00,SA1,24875.00197,11352.51279,0.4564
D,CO2EII,PUBLISHING,1,2017,14,06/04/2017 00:00,TAS1,28491.54671,3544.254889,0.1244
D,CO2EII,PUBLISHING,1,2017,14,06/04/2017 00:00,VIC1,124329.8131,137620.5612,1.1069
D,CO2EII,PUBLISHING,1,2017,14,07/04/2017 00:00,NEM,485526.1861,424168.5699,0.8736
D,CO2EII,PUBLISHING,1,2017,14,07/04/2017 00:00,NSW1,142257.6171,132020.002,0.928
D,CO2EII,PUBLISHING,1,2017,14,07/04/2017 00:00,QLD1,163860.8685,141720.7434,0.8649
D,CO2EII,PUBLISHING,1,2017,14,07/04/2017 00:00,SA1,29880.39362,8421.184968,0.2818
D,CO2EII,PUBLISHING,1,2017,14,07/04/2017 00:00,TAS1,20588.03646,2992.607824,0.1454
D,CO2EII,PUBLISHING,1,2017,14,07/04/2017 00:00,VIC1,128939.2704,139014.0318,1.0781
D,CO2EII,PUBLISHING,1,2017,14,08/04/2017 00:00,NEM,449472.5213,391085.9237,0.8701
D,CO2EII,PUBLISHING,1,2017,14,08/04/2017 00:00,NSW1,124902.0542,116749.0895,0.9347
D,CO2EII,PUBLISHING,1,2017,14,08/04/2017 00:00,QLD1,153528.7792,132875.8277,0.8655
D,CO2EII,PUBLISHING,1,2017,14,08/04/2017 00:00,SA1,28732.93372,6218.490408,0.2164
D,CO2EII,PUBLISHING,1,2017,14,08/04/2017 00:00,TAS1,19760.28281,2987.868549,0.1512
D,CO2EII,PUBLISHING,1,2017,14,08/04/2017 00:00,VIC1,122548.4713,132254.6475,1.0792
D,CO2EII,PUBLISHING,1,2017,15,09/04/2017 00:00,NEM,439926.3863,358554.6407,0.815
D,CO2EII,PUBLISHING,1,2017,15,09/04/2017 00:00,NSW1,127412.0123,112269.2281,0.8812
D,CO2EII,PUBLISHING,1,2017,15,09/04/2017 00:00,QLD1,144549.1502,126253.483,0.8734
D,CO2EII,PUBLISHING,1,2017,15,09/04/2017 00:00,SA1,33283.60482,3088.870908,0.0928
D,CO2EII,PUBLISHING,1,2017,15,09/04/2017 00:00,TAS1,24824.5491,2373.781319,0.0956
D,CO2EII,PUBLISHING,1,2017,15,09/04/2017 00:00,VIC1,109857.0699,114569.2774,1.0429
D,CO2EII,PUBLISHING,1,2017,15,10/04/2017 00:00,NEM,492176.9322,412026.1454,0.8372
D,CO2EII,PUBLISHING,1,2017,15,10/04/2017 00:00,NSW1,156263.3646,135293.6098,0.8658
D,CO2EII,PUBLISHING,1,2017,15,10/04/2017 00:00,QLD1,153084.0034,131894.3303,0.8616
D,CO2EII,PUBLISHING,1,2017,15,10/04/2017 00:00,SA1,24811.24328,7663.926647,0.3089
D,CO2EII,PUBLISHING,1,2017,15,10/04/2017 00:00,TAS1,26416.85956,3643.244526,0.1379
D,CO2EII,PUBLISHING,1,2017,15,10/04/2017 00:00,VIC1,131601.4613,133531.0341,1.0147
D,CO2EII,PUBLISHING,1,2017,15,11/04/2017 00:00,NEM,490350.6892,431593.5364,0.8802
D,CO2EII,PUBLISHING,1,2017,15,11/04/2017 00:00,NSW1,153884.1397,144278.2688,0.9376
D,CO2EII,PUBLISHING,1,2017,15,11/04/2017 00:00,QLD1,153633.1298,131894.127,0.8585
D,CO2EII,PUBLISHING,1,2017,15,11/04/2017 00:00,SA1,22859.47186,7577.014409,0.3315
D,CO2EII,PUBLISHING,1,2017,15,11/04/2017 00:00,TAS1,29396.06107,3778.90438,0.1286
D,CO2EII,PUBLISHING,1,2017,15,11/04/2017 00:00,VIC1,130577.8868,144065.2218,1.1033
D,CO2EII,PUBLISHING,1,2017,15,12/04/2017 00:00,NEM,489713.2232,433404.2904,0.885
D,CO2EII,PUBLISHING,1,2017,15,12/04/2017 00:00,NSW1,163290.239,152498.8451,0.9339
D,CO2EII,PUBLISHING,1,2017,15,12/04/2017 00:00,QLD1,156475.5539,134696.2266,0.8608
D,CO2EII,PUBLISHING,1,2017,15,12/04/2017 00:00,SA1,21463.0262,9158.377895,0.4267
D,CO2EII,PUBLISHING,1,2017,15,12/04/2017 00:00,TAS1,29982.80297,3715.944927,0.1239
D,CO2EII,PUBLISHING,1,2017,15,12/04/2017 00:00,VIC1,118501.6011,133334.8959,1.1252
D,CO2EII,PUBLISHING,1,2017,15,13/04/2017 00:00,NEM,484885.075,440183.813,0.9078
D,CO2EII,PUBLISHING,1,2017,15,13/04/2017 00:00,NSW1,160263.3122,153082.4895,0.9552
D,CO2EII,PUBLISHING,1,2017,15,13/04/2017 00:00,QLD1,157190.1809,136140.8346,0.8661
D,CO2EII,PUBLISHING,1,2017,15,13/04/2017 00:00,SA1,18662.2876,9027.119119,0.4837
D,CO2EII,PUBLISHING,1,2017,15,13/04/2017 00:00,TAS1,26816.29254,3504.41286,0.1307
D,CO2EII,PUBLISHING,1,2017,15,13/04/2017 00:00,VIC1,121953.0017,138428.9569,1.1351
D,CO2EII,PUBLISHING,1,2017,15,14/04/2017 00:00,NEM,435135.4099,411242.7985,0.9451
D,CO2EII,PUBLISHING,1,2017,15,14/04/2017 00:00,NSW1,136570.018,129981.5469,0.9518
D,CO2EII,PUBLISHING,1,2017,15,14/04/2017 00:00,QLD1,149093.9158,130978.2882,0.8785
D,CO2EII,PUBLISHING,1,2017,15,14/04/2017 00:00,SA1,17325.59411,7912.453937,0.4567
D,CO2EII,PUBLISHING,1,2017,15,14/04/2017 00:00,TAS1,18884.70277,3066.823341,0.1624
D,CO2EII,PUBLISHING,1,2017,15,14/04/2017 00:00,VIC1,113261.1793,139303.6861,1.2299
D,CO2EII,PUBLISHING,1,2017,15,15/04/2017 00:00,NEM,435002.1988,412814.549,0.949
D,CO2EII,PUBLISHING,1,2017,15,15/04/2017 00:00,NSW1,134176.156,127972.5496,0.9538
D,CO2EII,PUBLISHING,1,2017,15,15/04/2017 00:00,QLD1,146915.7117,132015.6718,0.8986
D,CO2EII,PUBLISHING,1,2017,15,15/04/2017 00:00,SA1,18266.64707,8370.555715,0.4582
D,CO2EII,PUBLISHING,1,2017,15,15/04/2017 00:00,TAS1,19615.90153,3118.611354,0.159
D,CO2EII,PUBLISHING,1,2017,15,15/04/2017 00:00,VIC1,116027.7825,141337.1606,1.2181
D,CO2EII,PUBLISHING,1,2017,16,16/04/2017 00:00,NEM,424738.4089,400220.694,0.9423
D,CO2EII,PUBLISHING,1,2017,16,16/04/2017 00:00,NSW1,129436.9302,122306.2991,0.9449
D,CO2EII,PUBLISHING,1,2017,16,16/04/2017 00:00,QLD1,145484.7535,129093.0553,0.8873
D,CO2EII,PUBLISHING,1,2017,16,16/04/2017 00:00,SA1,18724.35681,7818.971953,0.4176
D,CO2EII,PUBLISHING,1,2017,16,16/04/2017 00:00,TAS1,18328.33069,3087.396553,0.1684
D,CO2EII,PUBLISHING,1,2017,16,16/04/2017 00:00,VIC1,112764.0378,137914.9711,1.223
D,CO2EII,PUBLISHING,1,2017,16,17/04/2017 00:00,NEM,438543.3376,408942.2991,0.9325
D,CO2EII,PUBLISHING,1,2017,16,17/04/2017 00:00,NSW1,132553.0645,126749.3276,0.9562
D,CO2EII,PUBLISHING,1,2017,16,17/04/2017 00:00,QLD1,149472.4414,131479.2012,0.8796
D,CO2EII,PUBLISHING,1,2017,16,17/04/2017 00:00,SA1,22716.61913,7933.510337,0.3492
D,CO2EII,PUBLISHING,1,2017,16,17/04/2017 00:00,TAS1,20423.12652,3356.527043,0.1643
D,CO2EII,PUBLISHING,1,2017,16,17/04/2017 00:00,VIC1,113378.0861,139423.7329,1.2297
D,CO2EII,PUBLISHING,1,2017,16,18/04/2017 00:00,NEM,484795.7425,436263.0687,0.8999
D,CO2EII,PUBLISHING,1,2017,16,18/04/2017 00:00,NSW1,152931.7664,144077.342,0.9421
D,CO2EII,PUBLISHING,1,2017,16,18/04/2017 00:00,QLD1,161272.7172,140662.4531,0.8722
D,CO2EII,PUBLISHING,1,2017,16,18/04/2017 00:00,SA1,33210.7423,8464.878278,0.2549
D,CO2EII,PUBLISHING,1,2017,16,18/04/2017 00:00,TAS1,20450.15955,3487.919986,0.1706
D,CO2EII,PUBLISHING,1,2017,16,18/04/2017 00:00,VIC1,116930.357,139570.4754,1.1936
D,CO2EII,PUBLISHING,1,2017,16,19/04/2017 00:00,NEM,491409.4466,434649.0856,0.8845
D,CO2EII,PUBLISHING,1,2017,16,19/04/2017 00:00,NSW1,155215.2451,145585.8945,0.938
D,CO2EII,PUBLISHING,1,2017,16,19/04/2017 00:00,QLD1,159936.7316,138961.3371,0.8689
D,CO2EII,PUBLISHING,1,2017,16,19/04/2017 00:00,SA1,32645.08636,7176.780629,0.2198
D,CO2EII,PUBLISHING,1,2017,16,19/04/2017 00:00,TAS1,22192.95734,3540.817787,0.1595
D,CO2EII,PUBLISHING,1,2017,16,19/04/2017 00:00,VIC1,121419.4262,139384.2555,1.148
D,CO2EII,PUBLISHING,1,2017,16,20/04/2017 00:00,NEM,495035.1524,440432.4388,0.8897
D,CO2EII,PUBLISHING,1,2017,16,20/04/2017 00:00,NSW1,158084.7241,149864.602,0.948
D,CO2EII,PUBLISHING,1,2017,16,20/04/2017 00:00,QLD1,161828.1377,138951.7792,0.8586
D,CO2EII,PUBLISHING,1,2017,16,20/04/2017 00:00,SA1,28059.16292,8876.675843,0.3164
D,CO2EII,PUBLISHING,1,2017,16,20/04/2017 00:00,TAS1,22515.61734,3637.4856,0.1616
D,CO2EII,PUBLISHING,1,2017,16,20/04/2017 00:00,VIC1,124547.5103,139101.8961,1.1169
D,CO2EII,PUBLISHING,1,2017,16,21/04/2017 00:00,NEM,491650.7111,440944.1119,0.8969
D,CO2EII,PUBLISHING,1,2017,16,21/04/2017 00:00,NSW1,166510.8798,160905.8892,0.9663
D,CO2EII,PUBLISHING,1,2017,16,21/04/2017 00:00,QLD1,160221.5398,138231.499,0.8628
D,CO2EII,PUBLISHING,1,2017,16,21/04/2017 00:00,SA1,22820.29317,13442.13358,0.589
D,CO2EII,PUBLISHING,1,2017,16,21/04/2017 00:00,TAS1,31318.93732,3745.602071,0.1196
D,CO2EII,PUBLISHING,1,2017,16,21/04/2017 00:00,VIC1,110779.061,124618.988,1.1249
D,CO2EII,PUBLISHING,1,2017,16,22/04/2017 00:00,NEM,451481.2412,418062.9403,0.926
D,CO2EII,PUBLISHING,1,2017,16,22/04/2017 00:00,NSW1,150707.3174,146243.1453,0.9704
D,CO2EII,PUBLISHING,1,2017,16,22/04/2017 00:00,QLD1,154135.1857,134941.5655,0.8755
D,CO2EII,PUBLISHING,1,2017,16,22/04/2017 00:00,SA1,22605.28512,8543.859819,0.378
D,CO2EII,PUBLISHING,1,2017,16,22/04/2017 00:00,TAS1,20472.1952,3413.104953,0.1667
D,CO2EII,PUBLISHING,1,2017,16,22/04/2017 00:00,VIC1,103561.2578,124921.2648,1.2063
D,CO2EII,PUBLISHING,1,2017,17,23/04/2017 00:00,NEM,432669.9529,406368.0692,0.9392
D,CO2EII,PUBLISHING,1,2017,17,23/04/2017 00:00,NSW1,134246.0786,130521.8828,0.9723
D,CO2EII,PUBLISHING,1,2017,17,23/04/2017 00:00,QLD1,149252.2946,130514.8438,0.8745
D,CO2EII,PUBLISHING,1,2017,17,23/04/2017 00:00,SA1,21819.21499,8001.065058,0.3667
D,CO2EII,PUBLISHING,1,2017,17,23/04/2017 00:00,TAS1,18605.47535,3076.543992,0.1654
D,CO2EII,PUBLISHING,1,2017,17,23/04/2017 00:00,VIC1,108746.8894,134253.7335,1.2346
D,CO2EII,PUBLISHING,1,2017,17,24/04/2017 00:00,NEM,482151.4402,442711.6833,0.9182
D,CO2EII,PUBLISHING,1,2017,17,24/04/2017 00:00,NSW1,155815.2932,148674.5619,0.9542
D,CO2EII,PUBLISHING,1,2017,17,24/04/2017 00:00,QLD1,162983.5986,142149.6175,0.8722
D,CO2EII,PUBLISHING,1,2017,17,24/04/2017 00:00,SA1,19553.78739,9357.808042,0.4786
D,CO2EII,PUBLISHING,1,2017,17,24/04/2017 00:00,TAS1,28844.40733,3539.142134,0.1227
D,CO2EII,PUBLISHING,1,2017,17,24/04/2017 00:00,VIC1,114954.3537,138990.5536,1.2091
D,CO2EII,PUBLISHING,1,2017,17,25/04/2017 00:00,NEM,446117.9573,395877.2962,0.8874
D,CO2EII,PUBLISHING,1,2017,17,25/04/2017 00:00,NSW1,137907.0119,124065.3639,0.8996
D,CO2EII,PUBLISHING,1,2017,17,25/04/2017 00:00,QLD1,148314.0563,130152.0226,0.8775
D,CO2EII,PUBLISHING,1,2017,17,25/04/2017 00:00,SA1,28496.38783,4613.028548,0.1619
D,CO2EII,PUBLISHING,1,2017,17,25/04/2017 00:00,TAS1,21183.97276,3060.457255,0.1445
D,CO2EII,PUBLISHING,1,2017,17,25/04/2017 00:00,VIC1,110216.5285,133986.4238,1.2157
D,CO2EII,PUBLISHING,1,2017,17,26/04/2017 00:00,NEM,506675.7409,425947.6924,0.8407
D,CO2EII,PUBLISHING,1,2017,17,26/04/2017 00:00,NSW1,156070.8589,140848.2025,0.9025
D,CO2EII,PUBLISHING,1,2017,17,26/04/2017 00:00,QLD1,160188.009,139230.5105,0.8692
D,CO2EII,PUBLISHING,1,2017,17,26/04/2017 00:00,SA1,35603.28159,6720.979222,0.1888
D,CO2EII,PUBLISHING,1,2017,17,26/04/2017 00:00,TAS1,24623.63127,3033.152384,0.1232
D,CO2EII,PUBLISHING,1,2017,17,26/04/2017 00:00,VIC1,130189.9601,136114.8478,1.0455
D,CO2EII,PUBLISHING,1,2017,17,27/04/2017 00:00,NEM,511694.6518,453954.1846,0.8872
D,CO2EII,PUBLISHING,1,2017,17,27/04/2017 00:00,NSW1,166559.6231,154998.5856,0.9306
D,CO2EII,PUBLISHING,1,2017,17,27/04/2017 00:00,QLD1,160775.961,138946.666,0.8642
D,CO2EII,PUBLISHING,1,2017,17,27/04/2017 00:00,SA1,22859.87861,13494.56625,0.5903
D,CO2EII,PUBLISHING,1,2017,17,27/04/2017 00:00,TAS1,34292.54649,3626.080559,0.1057
D,CO2EII,PUBLISHING,1,2017,17,27/04/2017 00:00,VIC1,127206.6427,142888.2862,1.1233
D,CO2EII,PUBLISHING,1,2017,17,28/04/2017 00:00,NEM,504053.012,452767.4238,0.8983
D,CO2EII,PUBLISHING,1,2017,17,28/04/2017 00:00,NSW1,167687.3284,156921.7973,0.9358
D,CO2EII,PUBLISHING,1,2017,17,28/04/2017 00:00,QLD1,158858.8906,138064.2604,0.8691
D,CO2EII,PUBLISHING,1,2017,17,28/04/2017 00:00,SA1,20357.83394,12488.01476,0.6134
D,CO2EII,PUBLISHING,1,2017,17,28/04/2017 00:00,TAS1,31492.33879,3229.089564,0.1025
D,CO2EII,PUBLISHING,1,2017,17,28/04/2017 00:00,VIC1,125656.6203,142064.2618,1.1306
D,CO2EII,PUBLISHING,1,2017,17,29/04/2017 00:00,NEM,460612.5724,426470.6851,0.9259
D,CO2EII,PUBLISHING,1,2017,17,29/04/2017 00:00,NSW1,145833.1723,136248.0366,0.9343
D,CO2EII,PUBLISHING,1,2017,17,29/04/2017 00:00,QLD1,150485.0981,131016.7389,0.8706
D,CO2EII,PUBLISHING,1,2017,17,29/04/2017 00:00,SA1,15993.13481,10628.60562,0.6646
D,CO2EII,PUBLISHING,1,2017,17,29/04/2017 00:00,TAS1,23945.27886,3070.184629,0.1282
D,CO2EII,PUBLISHING,1,2017,17,29/04/2017 00:00,VIC1,124355.8882,145507.1194,1.1701
D,CO2EII,PUBLISHING,1,2017,18,30/04/2017 00:00,NEM,445614.8925,419297.3042,0.9409
D,CO2EII,PUBLISHING,1,2017,18,30/04/2017 00:00,NSW1,145317.6526,138017.0896,0.9498
D,CO2EII,PUBLISHING,1,2017,18,30/04/2017 00:00,QLD1,143341.6925,125246.9096,0.8738
D,CO2EII,PUBLISHING,1,2017,18,30/04/2017 00:00,SA1,16460.37478,10197.73667,0.6195
D,CO2EII,PUBLISHING,1,2017,18,30/04/2017 00:00,TAS1,23585.53594,3116.864305,0.1322
D,CO2EII,PUBLISHING,1,2017,18,30/04/2017 00:00,VIC1,116909.6366,142718.704,1.2208
D,CO2EII,PUBLISHING,1,2017,18,01/05/2017 00:00,NEM,487095.9909,409970.5908,0.8417
D,CO2EII,PUBLISHING,1,2017,18,01/05/2017 00:00,NSW1,156595.3241,135894.104,0.8678
D,CO2EII,PUBLISHING,1,2017,18,01/05/2017 00:00,QLD1,141473.5536,121512.1807,0.8589
D,CO2EII,PUBLISHING,1,2017,18,01/05/2017 00:00,SA1,26923.9594,9043.524745,0.3359
D,CO2EII,PUBLISHING,1,2017,18,01/05/2017 00:00,TAS1,24095.24137,3211.567184,0.1333
D,CO2EII,PUBLISHING,1,2017,18,01/05/2017 00:00,VIC1,138007.9125,140309.2142,1.0167
D,CO2EII,PUBLISHING,1,2017,18,02/05/2017 00:00,NEM,512522.8476,433547.7991,0.8459
D,CO2EII,PUBLISHING,1,2017,18,02/05/2017 00:00,NSW1,167694.8842,145986.6368,0.8705
D,CO2EII,PUBLISHING,1,2017,18,02/05/2017 00:00,QLD1,154473.6466,133231.1656,0.8625
D,CO2EII,PUBLISHING,1,2017,18,02/05/2017 00:00,SA1,21393.92668,10573.42604,0.4942
D,CO2EII,PUBLISHING,1,2017,18,02/05/2017 00:00,TAS1,33717.54762,3207.783755,0.0951
D,CO2EII,PUBLISHING,1,2017,18,02/05/2017 00:00,VIC1,135242.8425,140548.7868,1.0392
D,CO2EII,PUBLISHING,1,2017,18,03/05/2017 00:00,NEM,523913.4838,446305.6933,0.8519
D,CO2EII,PUBLISHING,1,2017,18,03/05/2017 00:00,NSW1,178664.3831,151356.9409,0.8472
D,CO2EII,PUBLISHING,1,2017,18,03/05/2017 00:00,QLD1,157523.3796,135938.0154,0.863
D,CO2EII,PUBLISHING,1,2017,18,03/05/2017 00:00,SA1,21748.51845,13247.89922,0.6091
D,CO2EII,PUBLISHING,1,2017,18,03/05/2017 00:00,TAS1,33738.43307,3531.57546,0.1047
D,CO2EII,PUBLISHING,1,2017,18,03/05/2017 00:00,VIC1,132238.7696,142231.2623,1.0756
D,CO2EII,PUBLISHING,1,2017,18,04/05/2017 00:00,NEM,522119.5101,443264.1965,0.849
D,CO2EII,PUBLISHING,1,2017,18,04/05/2017 00:00,NSW1,175758.7663,148163.0709,0.843
D,CO2EII,PUBLISHING,1,2017,18,04/05/2017 00:00,QLD1,159962.2073,136110.3834,0.8509
D,CO2EII,PUBLISHING,1,2017,18,04/05/2017 00:00,SA1,20918.66681,12764.07483,0.6102
D,CO2EII,PUBLISHING,1,2017,18,04/05/2017 00:00,TAS1,34734.62961,3396.631517,0.0978
D,CO2EII,PUBLISHING,1,2017,18,04/05/2017 00:00,VIC1,130745.24,142830.036,1.0924
D,CO2EII,PUBLISHING,1,2017,18,05/05/2017 00:00,NEM,511323.7452,435312.6877,0.8513
D,CO2EII,PUBLISHING,1,2017,18,05/05/2017 00:00,NSW1,170447.9488,148705.9065,0.8724
D,CO2EII,PUBLISHING,1,2017,18,05/05/2017 00:00,QLD1,155392.1947,133382.0306,0.8584
D,CO2EII,PUBLISHING,1,2017,18,05/05/2017 00:00,SA1,23825.60517,8341.316428,0.3501
D,CO2EII,PUBLISHING,1,2017,18,05/05/2017 00:00,TAS1,32159.60593,3248.239579,0.101
D,CO2EII,PUBLISHING,1,2017,18,05/05/2017 00:00,VIC1,129498.3906,141635.1945,1.0937
D,CO2EII,PUBLISHING,1,2017,18,06/05/2017 00:00,NEM,471160.8032,390477.5618,0.8288
D,CO2EII,PUBLISHING,1,2017,18,06/05/2017 00:00,NSW1,149002.8919,126996.6164,0.8523
D,CO2EII,PUBLISHING,1,2017,18,06/05/2017 00:00,QLD1,146110.1743,126936.9054,0.8688
D,CO2EII,PUBLISHING,1,2017,18,06/05/2017 00:00,SA1,30141.70755,5031.379683,0.1669
D,CO2EII,PUBLISHING,1,2017,18,06/05/2017 00:00,TAS1,23648.96051,3007.578626,0.1272
D,CO2EII,PUBLISHING,1,2017,18,06/05/2017 00:00,VIC1,122257.069,128505.0817,1.0511
D,CO2EII,PUBLISHING,1,2017,19,07/05/2017 00:00,NEM,469578.7737,397399.1807,0.8463
D,CO2EII,PUBLISHING,1,2017,19,07/05/2017 00:00,NSW1,159223.0414,137977.1871,0.8666
D,CO2EII,PUBLISHING,1,2017,19,07/05/2017 00:00,QLD1,145762.9263,127120.9861,0.8721
D,CO2EII,PUBLISHING,1,2017,19,07/05/2017 00:00,SA1,25549.57458,7909.495831,0.3096
D,CO2EII,PUBLISHING,1,2017,19,07/05/2017 00:00,TAS1,31496.28922,3136.100475,0.0996
D,CO2EII,PUBLISHING,1,2017,19,07/05/2017 00:00,VIC1,107546.9422,121255.4112,1.1275
D,CO2EII,PUBLISHING,1,2017,19,08/05/2017 00:00,NEM,527619.1773,430031.0068,0.815
D,CO2EII,PUBLISHING,1,2017,19,08/05/2017 00:00,NSW1,185494.4802,161918.506,0.8729
D,CO2EII,PUBLISHING,1,2017,19,08/05/2017 00:00,QLD1,157558.8617,135959.1309,0.8629
D,CO2EII,PUBLISHING,1,2017,19,08/05/2017 00:00,SA1,33014.47131,12971.48841,0.3929
D,CO2EII,PUBLISHING,1,2017,19,08/05/2017 00:00,TAS1,34382.13781,3731.333347,0.1085
D,CO2EII,PUBLISHING,1,2017,19,08/05/2017 00:00,VIC1,117169.2263,115450.5481,0.9853
D,CO2EII,PUBLISHING,1,2017,19,09/05/2017 00:00,NEM,524865.114,434647.1489,0.8281
D,CO2EII,PUBLISHING,1,2017,19,09/05/2017 00:00,NSW1,186971.1341,164216.3097,0.8783
D,CO2EII,PUBLISHING,1,2017,19,09/05/2017 00:00,QLD1,154865.8727,133840.9552,0.8642
D,CO2EII,PUBLISHING,1,2017,19,09/05/2017 00:00,SA1,34489.25631,15786.70868,0.4577
D,CO2EII,PUBLISHING,1,2017,19,09/05/2017 00:00,TAS1,32629.8055,3831.726468,0.1174
D,CO2EII,PUBLISHING,1,2017,19,09/05/2017 00:00,VIC1,115909.0454,116971.4489,1.0092
D,CO2EII,PUBLISHING,1,2017,19,10/05/2017 00:00,NEM,526366.7906,442225.9378,0.8401
D,CO2EII,PUBLISHING,1,2017,19,10/05/2017 00:00,NSW1,192427.1217,166975.6213,0.8677
D,CO2EII,PUBLISHING,1,2017,19,10/05/2017 00:00,QLD1,156194.7085,134726.5921,0.8626
D,CO2EII,PUBLISHING,1,2017,19,10/05/2017 00:00,SA1,32227.09391,17347.75226,0.5383
D,CO2EII,PUBLISHING,1,2017,19,10/05/2017 00:00,TAS1,33826.63912,3605.795529,0.1066
D,CO2EII,PUBLISHING,1,2017,19,10/05/2017 00:00,VIC1,111691.2274,119570.1766,1.0705
D,CO2EII,PUBLISHING,1,2017,19,11/05/2017 00:00,NEM,522915.1794,429581.7004,0.8215
D,CO2EII,PUBLISHING,1,2017,19,11/05/2017 00:00,NSW1,181069.8658,159738.1861,0.8822
D,CO2EII,PUBLISHING,1,2017,19,11/05/2017 00:00,QLD1,155434.1199,133147.8002,0.8566
D,CO2EII,PUBLISHING,1,2017,19,11/05/2017 00:00,SA1,31892.45071,20727.0781,0.6499
D,CO2EII,PUBLISHING,1,2017,19,11/05/2017 00:00,TAS1,40468.07012,3997.005222,0.0988
D,CO2EII,PUBLISHING,1,2017,19,11/05/2017 00:00,VIC1,114050.6729,111971.6308,0.9818
D,CO2EII,PUBLISHING,1,2017,19,12/05/2017 00:00,NEM,519161.0414,419744.3882,0.8085
D,CO2EII,PUBLISHING,1,2017,19,12/05/2017 00:00,NSW1,194561.7372,167493.8286,0.8609
D,CO2EII,PUBLISHING,1,2017,19,12/05/2017 00:00,QLD1,153084.0051,132904.355,0.8682
D,CO2EII,PUBLISHING,1,2017,19,12/05/2017 00:00,SA1,31633.34442,15970.4213,0.5049
D,CO2EII,PUBLISHING,1,2017,19,12/05/2017 00:00,TAS1,38150.92886,3131.467655,0.0821
D,CO2EII,PUBLISHING,1,2017,19,12/05/2017 00:00,VIC1,101731.0259,100244.3156,0.9854
D,CO2EII,PUBLISHING,1,2017,19,13/05/2017 00:00,NEM,476207.8811,404045.0827,0.8485
D,CO2EII,PUBLISHING,1,2017,19,13/05/2017 00:00,NSW1,177076.7127,157085.5509,0.8871
D,CO2EII,PUBLISHING,1,2017,19,13/05/2017 00:00,QLD1,145274.4793,126814.2637,0.8729
