C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/12/15,14:23:54,0000000233479338,,0000000233479338
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,4,7625,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,5,7625,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,5,7625,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,7607.52,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,7607.52,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,7607.52,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,7606.14,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,7606.14,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,7605,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,20,7600,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,1,7584.74,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,7581,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,3,7566,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,7524,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,6,7524,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,7516.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,25,7513,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,1,7507.02,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,25,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,5,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,15,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,20,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,3,7439,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,2,7434,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,6,7425,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,10,7408.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,10,7408.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,7408.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,7400.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,20,7399,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,3,7354,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,8,7352,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,20,7345,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,7344,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,7344,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,7310,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,1,7301.89,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,3,7301,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,7300,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,25,7254,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,1,7250.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,5,7225,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,7217.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,7216.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,7210,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,5,7204,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,7200.92,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,1,7200.87,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,1,7150.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,2,7125,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,3,7125,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,7117.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,7117.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,7104.08,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,7104.08,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,7104.08,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,7058,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,7051,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,3,7015,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,7015,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,25,7012,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,7009.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,7002,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,7000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,20,6991.46,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,3,6925,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,6924,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,5,6921,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,10,6916.7,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,6916.7,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,10,6916.7,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6916.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,1,6900.98,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,6871,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,1,6832.16,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,3,6825,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6812,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6752,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6752,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,5,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,20,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,6730,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,6725.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6709.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,5,6705,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6682,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6660,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,6625.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,6625.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,6625,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6623.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,6623.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,6623.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,5,6618,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,3,6615,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,50,6607.91,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,1,6601.92,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,3,6601,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,25,6600,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,5,6589,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,50,6570.51,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,5,6521,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6515,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,6515,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,6514.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,6514,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,3,6508,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6502,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6502,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,6500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,25,6500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,6498,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6409.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,6405.81,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6390,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,5,6345,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,3,6312,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6280,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6252,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6252,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6251,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,20,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,10,6250,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,5,6204,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,6201.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6200,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6130,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,6125,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,5,6125,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,6111,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,6107.72,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,6107.72,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6107.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,6107.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,6107.04,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,5,6105,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,3,6105,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,1,6100.57,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,50,6070.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6060,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,50,6046.66,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,6025,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,15,6024,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6010,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,6006.47,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,6002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,6002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,6001.89,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,1,6001.87,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,1,6001.49,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,1,6001.49,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,2,6000.94,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,6000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,6000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,5996,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,5991.46,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,9,5981,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,5960,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,11,5923,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,5910,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,5894,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,5881.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,5877,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,1,5860,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,30,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,5850,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,NSW1-QLD1,QLD1,16,5842,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,5837,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,10,5821,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,16,5821,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5820,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,2,5820,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,10,5815,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,5752,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,5,5750,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,3,5740,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,5725,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5706.7,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,10,5705,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,5,5692.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,11,5654,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5640,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,10,5636.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,5,5635.58,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,5,5630,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,18,5621,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,25,5607.91,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,5,5579.22,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,5570.51,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,60,5570.51,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,5531,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,10,5521,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,20,5512,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,10,5500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,6,5470,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5450,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,10,5435,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,5424,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,5400,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,11,5326,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,11,5321,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,5302,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,8,5300,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5270,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,11,5231,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,10,5215,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,1,5180,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,5130,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,16,5123,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,9,5110,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,15,5105,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5090,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,20,5070.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,NSW1-QLD1,QLD1,50,5046.66,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,5014,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,5010,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,5,5002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,5,5002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,2,5001.64,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,NSW1-QLD1,QLD1,2,5001.35,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,2,5001.32,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,NSW1-QLD1,QLD1,2,5001.22,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,NSW1-QLD1,QLD1,1,5001.2,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,1,5000.62,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,NSW1-QLD1,QLD1,2,5000.43,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,NSW1-QLD1,QLD1,10,5000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,50,4991.46,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,NSW1-QLD1,QLD1,10,4935,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,NSW1-QLD1,QLD1,1,4930,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,NSW1-QLD1,QLD1,1,4920,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,NSW1-QLD1,QLD1,9,4920,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,NSW1-QLD1,QLD1,10,4910,,A201112
