C,NEM,SRBID,NEMMCO,PUBLIC,2009/03/16,15:45:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090316
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6747.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,8,6735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6624.13,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,20,6591.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,17,6589.37,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,6560.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,6500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,6450.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,6450.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,6450.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,6400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6392.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,28,6321.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,6310.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,6303.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,6300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,8,6235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,28,6203.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,6203.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,6200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,6103.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,6100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6058.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,6051.30,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,6021.94,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6020.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,6007.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,6005.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,50,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,22,5999.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5990.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5766.70,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5753.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,27,5741.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,8,5735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5712.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5710.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,5576.75,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5575.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5548.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,5548.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5548.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5520.13,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,5520.11,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5510.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5507.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5507.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,30,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5491.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5425.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,29,5412.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5403.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5350.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5326.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,5310.97,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5289.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5275.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5253.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,8,5235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5203.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,5200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,5200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5125.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5111.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5103.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,5100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,5095.82,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,5095.49,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,5050.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,5031.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,5018.30,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5010.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5007.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,5007.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5007.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5003.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,29,5001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,5000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,5000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,4999.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,4975.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,4900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,4900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,4900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4894.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,4825.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,4769.19,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,8,4750.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,4735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,4731.52,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4707.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,4700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,4700.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,27,4652.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,4600.11,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,4548.57,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4522.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,4507.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,4507.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4507.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4507.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4502.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,6,4501.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,15,4500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,4500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4418.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,4416.09,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4382.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4350.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,4266.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4253.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,6,4251.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,25,4250.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,4246.26,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,4235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,4234.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,4203.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,4200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,4140.08,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,30,4103.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,4100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4050.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,4008.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,4007.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,4007.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,4007.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,4007.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,6,4001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,25,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,20,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,3942.95,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3896.55,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,7,3873.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,1,3849.49,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,3800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,3800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,3800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,3800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,3800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,3758.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,3753.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,6,3751.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3750.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,3735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,3703.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,3680.09,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3680.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,3628.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,3610.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,3600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,1,3581.74,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,10,3505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,20,3505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,6,3501.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,20,3500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3486.39,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,3450.08,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3450.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,30,3412.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,31,3412.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,3400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,3400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3312.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3300.00,,A20090316
