C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/06/18,14:15:24,0000000237333599,,0000000237333599
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,5,4567,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,10,4547,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,15,4534,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4530,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,1,4501.71,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,15,4501,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,1,4500.58,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,1,4500.38,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,1,4500.26,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,1,4500,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,1,4500,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,1,4500,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,25,4484,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,20,4484,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,20,4484,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4470,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,5,4460,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,15,4435,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,10,4435,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,4431,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4420,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,35,4410,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,4,4410,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,10,4409.15,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,10,4409.15,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,10,4409.15,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,4400,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,50,4390,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,20,4386,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,20,4386,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,20,4386,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,50,4385,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4380,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,50,4380,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,35,4379,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,4,4360,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4340,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,5,4325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,15,4324,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,10,4300,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,5,4300,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,40,4300,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,40,4300,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4290,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,4,4280,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,10,4260,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4260,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,25,4259,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,25,4259,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,30,4259,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,4243,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,5,4240,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4220,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,5,4220,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,4210,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,10,4210,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,4210,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,4207.81,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,5,4207.81,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,5,4207.81,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,20,4200,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,5,4190,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4190,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,35,4175,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,25,4167,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,30,4167,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,25,4167,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,4153,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,5,4150,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4150,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,15,4144,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4120,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,25,4104,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,4100,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,50,4100,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4090,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,5,4070,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,5,4070,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4060,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,1,4050,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,1,4050,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,1,4050,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,30,4046,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,30,4046,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,30,4046,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4030,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,22,4022,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,22,4022,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,11,4021,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,16,4021,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,13,4021,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,10,4020,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,4015,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,15,4014,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4011,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,4011,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,4010,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,4009,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,5,4008,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,4008,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,10,4005,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,4005,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,4005,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,4004,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,4002,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,10,4002,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,1,4001.68,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,3,4001.23,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,1,4000.58,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,1,4000.24,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,2,4000.16,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,1,4000.11,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,1,4000.06,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,1,4000,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,5,4000,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,15,3989,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,15,3981,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,4,3970,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,5,3970,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,3967,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,30,3959,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,30,3959,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,34,3959,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,15,3958,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3958,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3930,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,3930,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,4,3920,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,5,3917.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,5,3917.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,3917.07,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,3913,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3890,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,5,3870,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3860,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,15,3857,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,4,3850,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,3802,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,30,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,30,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,10,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,20,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,20,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,30,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,20,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,40,3800,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,5,3790,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,5,3790,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,1,3751.06,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3750,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3750,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,5,3750,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,5,3740,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,15,3724,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,10,3706,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3700,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,10,3700,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,3690,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3690,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,15,3678,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,15,3670,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3650,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,1,3640,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,5,3630,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3630,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,5,3620,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3615,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,3615,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3610,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,25,3607,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,10,3600,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3600,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,5,3600,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3600,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3540,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,5,3530,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3530,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,4,3520,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,15,3519,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,25,3511,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,10,3506,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,1,3500.87,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,10,3490,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,3490,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3480,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,3451,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,3450,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3440,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3420,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,25,3413,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,5,3410,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,15,3389,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3370,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,5,3370,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3350,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3330,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,3310,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,3310,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,30,3300,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,30,3300,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,30,3300,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,30,3300,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,30,3300,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3280,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3280,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,10,3270,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,5,3270,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,5,3260,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,10,3250,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,10,3250,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,10,3250,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,5,3204.16,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,15,3201,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3200,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,3200,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,5,3170,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,3150,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,10,3140,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3130,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,3100,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,3100,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,10,3080,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3060,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,25,3026,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,11,3012,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,12,3012,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,13,3012,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,3011,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,NSW1-QLD1,QLD1,5,3010,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,NSW1-QLD1,QLD1,5,3010,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,5,3009,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3007,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,10,3007,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,5,3006,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,5,3005,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,5,3004,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,NSW1-QLD1,QLD1,5,3002,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,NSW1-QLD1,QLD1,3,3001.53,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,3,3001.44,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,2,3001.19,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,NSW1-QLD1,QLD1,15,3001,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,16,3001,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,NSW1-QLD1,QLD1,15,3001,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,NSW1-QLD1,QLD1,3,3000.98,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,3000,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,3000,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,2980,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,NSW1-QLD1,QLD1,10,2940,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,NSW1-QLD1,QLD1,10,2920,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,NSW1-QLD1,QLD1,10,2910,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,NSW1-QLD1,QLD1,10,2880,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,NSW1-QLD1,QLD1,10,2860,,A201206
