C,NEM,SRBID,NEMMCO,PUBLIC,2009/09/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090914
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,6698.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,6625.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,6608.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,25,6600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,6548.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,6534.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,6508.77,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,19,6504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,6504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,6501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,6500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,50,6500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,30,6500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,6500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,6500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,6500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,6459.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,6450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,6450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,6404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,6402.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,6386.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,6380.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,6345.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,6321.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,6300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,6300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,25,6258.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,6254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,19,6254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,6203.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,6201.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,6200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,6123.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,6108.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,30,6102.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,6100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,6069.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,6030.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,6023.15,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,22,6008.77,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,50,6008.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,6005.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,6002.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,6002.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,6001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,6000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,30,6000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,6000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,30,6000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,6000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,2,5999.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,5867.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,22,5862.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,5823.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,5816.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,5800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,5800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,5784.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,5756.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,5742.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,5700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,5631.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,5555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,5548.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,5548.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,5521.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,30,5521.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,5502.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,5500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,5485.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,5484.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,5473.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,5457.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,5423.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,5423.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,5301.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,5268.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,5254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,19,5254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,5252.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,30,5236.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,5200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,20,5200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,5200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,5200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,5197.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,5146.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,5138.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,5124.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,5119.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,5115.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,5096.71,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,5002.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,5001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,5000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,5000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,5000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,5000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,5000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,4954.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,4900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,4881.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,4869.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,30,4852.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4825.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,4824.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,4806.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,4803.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,20,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,4779.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4779.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4752.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4732.76,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,4700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,4700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4700.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,4625.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,26,4625.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,4592.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,4561.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4527.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,4506.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,19,4504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4502.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,4500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,2,4499.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,4485.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,4450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4420.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4417.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,4369.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,4315.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,4285.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,4268.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,4254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,19,4254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4252.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,4252.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,4250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4214.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,4199.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,4141.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,25,4100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,4100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4061.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,4038.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,4016.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,28,4003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4002.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,3,4001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,30,4000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3995.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,3994.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3972.24,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3951.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,3943.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,3921.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3916.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,3900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,3900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,3900.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3897.80,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,3800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,3800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,3800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,3800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,3800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3781.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,3761.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,10,3752.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,10,3750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,10,3750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,20,3750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,3746.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,3703.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,12,3699.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,12,3698.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,12,3698.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3681.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3641.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3641.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,5,3561.58,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,5,3552.91,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3547.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,19,3504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,3502.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,10,3501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,5,3500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,2,3499.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,12,3494.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3487.65,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,3412.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,15,3400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3361.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3361.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,14,3335.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,14,3327.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,14,3316.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3313.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,3252.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,14,3229.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3221.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,30,3214.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,27,3201.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3155.62,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,1,3121.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,1,3121.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,25,3100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,NSW1-QLD1,QLD1,15,3086.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,1,3081.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,5,3036.86,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,NSW1-QLD1,QLD1,15,3029.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,NSW1-QLD1,QLD1,15,3026.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,NSW1-QLD1,QLD1,1,3012.24,,A20090914
