C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/03/15,14:45:08,0000000242770522,,0000000242770522
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,1,2500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,2499,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,2493,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,25,2492,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,25,2492,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,2475,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,2461,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,2461,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,2441,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,2431,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,1,2430,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,2415,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,2414,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,5,2410,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,2410,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,5,2400,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,2397,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,5,2371,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,5,2370,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,25,2364,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,25,2364,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,4,2360,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,4,2340,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,2304,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,20,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,5,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,25,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,20,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,20,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,20,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,20,2300,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,4,2270,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,1,2270,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,2258,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,1,2251.3,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,2251,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,5,2251,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,1,2250,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,2234,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,5,2230,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,5,2230,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,2229,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,2214,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,2210,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,2209,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,20,2207.89,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,2207.43,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,2205,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,30,2203.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,30,2203.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,2201.04,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,2201,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,2201,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,5,2160,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,25,2159,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,2159,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,25,2159,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,5,2158,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,5,2140,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,5,2130,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,4,2120,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,12,2111,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,12,2111,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,11,2111,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,2110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,4,2110,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,2105,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,5,2100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,2100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,20,2077,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,5,2070,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,5,2037,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,1,2020,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,2014,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,2010,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,5,2010,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,5,2010,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,2009,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,30,2007.32,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,5,2003,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,2001,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,15,2001,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,2001,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,2001,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,15,2001,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,2001,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,2,2000.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,5,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,1,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,2000,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,1998,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1998,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,5,1990,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1989,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1968,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,1967,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1940,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,5,1930,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,5,1920,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,4,1910,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1900,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,4,1900,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1900,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,5,1890,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,5,1880,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1871,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1871,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1864,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1810,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1810,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,50,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,5,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,1,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,20,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,5,1800,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,5,1790,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1780,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1776,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1761,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1752,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,1740,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1740,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,5,1720,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,1710,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,4,1710,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1710,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,30,1707.32,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,20,1706.12,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1700,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1693,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,5,1690,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1660,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,52,1658,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1653,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,5,1650,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1630,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,1620,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,1620,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,1,1620,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1620,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1610,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,20,1607.89,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,20,1607.89,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1605,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1605,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1603.54,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,5,1600,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1600,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1590,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1584,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1560,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1555,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,1540,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,4,1540,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1530,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,5,1520,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,5,1520,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1515,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1510,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1504,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,1503,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,4,1501.87,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1500,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,20,1500,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,30,1500,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,30,1500,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1490,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,1470,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1460,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,5,1450,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1450,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1450,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,5,1443,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1441,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,1440,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1440,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1430,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1415,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,1410,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1410,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,30,1403.05,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,30,1403.05,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1400,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1370,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1370,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1370,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,1360,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,1350,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1340,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1330,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1320,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1310,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,5,1310,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1310,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1310,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1290,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,1280,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1270,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1260,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1260,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1250,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,1249,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,1240,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1230,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1230,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1226,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1210,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1210,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,20,1206.12,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,20,1200,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1200,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,20,1200,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1190,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1190,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1180,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,1180,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1160,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1160,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1160,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1150,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,NSW1-QLD1,QLD1,10,1140,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1130,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,12,1111,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1110,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,NSW1-QLD1,QLD1,10,1110,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,20,1100.95,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,20,1100.95,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,NSW1-QLD1,QLD1,10,1100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,NSW1-QLD1,QLD1,10,1100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,NSW1-QLD1,QLD1,10,1090,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,NSW1-QLD1,QLD1,10,1090,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,NSW1-QLD1,QLD1,10,1070,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,NSW1-QLD1,QLD1,10,1070,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,NSW1-QLD1,QLD1,10,1070,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,NSW1-QLD1,QLD1,10,1060,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,NSW1-QLD1,QLD1,10,1050,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,NSW1-QLD1,QLD1,10,1050,,A201303
