"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71752919,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",745,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","QLD","","1TO2","","","","","","","","","","","","",""
71752926,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",2309,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","SA","","1TO2","","","","","","","","","","","","",""
71752913,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",1018,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","SA","","2TO1","","","","","","","","","","","","",""
71752917,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",3038,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","SA","","2TO2","","","","","","","","","","","","",""
71752921,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",1376,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","VIC","","2TO1","","","","","","","","","","","","",""
71752923,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",2935,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","VIC","","1TO2","","","","","","","","","","","","",""
71752915,"2016/11/06 00:00:00","M30","TFR_INP_JUR_TIER",14707,"PUBLIC","2016/11/07 01:12:13","2016/11/07 03:59:09","VIC","","2TO2","","","","","","","","","","","","",""
71769659,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",6337,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","NSW","","1TO2","","","","","","","","","","","","",""
71769646,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","NSW","","2TO1","","","","","","","","","","","","",""
71769648,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",26174,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","NSW","","2TO2","","","","","","","","","","","","",""
71769650,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","QLD","","2TO1","","","","","","","","","","","","",""
71769655,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",6295,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","QLD","","2TO2","","","","","","","","","","","","",""
71769651,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",769,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","QLD","","1TO2","","","","","","","","","","","","",""
71769657,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",2462,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","SA","","1TO2","","","","","","","","","","","","",""
71769644,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",1145,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","SA","","2TO1","","","","","","","","","","","","",""
71769649,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",3221,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","SA","","2TO2","","","","","","","","","","","","",""
71769656,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",2852,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","VIC","","1TO2","","","","","","","","","","","","",""
71769653,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",1445,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","VIC","","2TO1","","","","","","","","","","","","",""
71769647,"2016/11/07 00:00:00","M30","TFR_INP_JUR_TIER",14362,"PUBLIC","2016/11/08 02:06:53","2016/11/08 04:45:38","VIC","","2TO2","","","","","","","","","","","","",""
71786916,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",6280,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","NSW","","1TO2","","","","","","","","","","","","",""
71786903,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","NSW","","2TO1","","","","","","","","","","","","",""
71786904,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",26472,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","NSW","","2TO2","","","","","","","","","","","","",""
71786908,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",736,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","QLD","","1TO2","","","","","","","","","","","","",""
71786907,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","QLD","","2TO1","","","","","","","","","","","","",""
71786913,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",6316,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","QLD","","2TO2","","","","","","","","","","","","",""
71786912,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",2491,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","SA","","1TO2","","","","","","","","","","","","",""
71786901,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",1187,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","SA","","2TO1","","","","","","","","","","","","",""
71786906,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",3336,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","SA","","2TO2","","","","","","","","","","","","",""
71786914,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",2929,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","VIC","","1TO2","","","","","","","","","","","","",""
71786910,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",1586,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","VIC","","2TO1","","","","","","","","","","","","",""
71786905,"2016/11/08 00:00:00","M30","TFR_INP_JUR_TIER",15082,"PUBLIC","2016/11/09 02:30:52","2016/11/09 05:01:27","VIC","","2TO2","","","","","","","","","","","","",""
71804343,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",6356,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","NSW","","1TO2","","","","","","","","","","","","",""
71804330,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","NSW","","2TO1","","","","","","","","","","","","",""
71804332,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",26429,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","NSW","","2TO2","","","","","","","","","","","","",""
71804334,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","QLD","","2TO1","","","","","","","","","","","","",""
71804340,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",6471,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","QLD","","2TO2","","","","","","","","","","","","",""
71804335,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",752,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","QLD","","1TO2","","","","","","","","","","","","",""
71804341,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",2516,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","SA","","1TO2","","","","","","","","","","","","",""
71804328,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",1198,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","SA","","2TO1","","","","","","","","","","","","",""
71804331,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",3304,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","SA","","2TO2","","","","","","","","","","","","",""
71804337,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",1695,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","VIC","","2TO1","","","","","","","","","","","","",""
71804339,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",3172,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","VIC","","1TO2","","","","","","","","","","","","",""
71804333,"2016/11/09 00:00:00","M30","TFR_INP_JUR_TIER",15584,"PUBLIC","2016/11/10 03:05:41","2016/11/10 05:57:32","VIC","","2TO2","","","","","","","","","","","","",""
71822736,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",6443,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","NSW","","1TO2","","","","","","","","","","","","",""
71822723,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","NSW","","2TO1","","","","","","","","","","","","",""
71822725,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",26428,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","NSW","","2TO2","","","","","","","","","","","","",""
71822727,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","QLD","","2TO1","","","","","","","","","","","","",""
71822733,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",6442,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","QLD","","2TO2","","","","","","","","","","","","",""
71822728,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",773,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","QLD","","1TO2","","","","","","","","","","","","",""
71822734,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",2501,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","SA","","1TO2","","","","","","","","","","","","",""
71822721,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",1187,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","SA","","2TO1","","","","","","","","","","","","",""
71822726,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",3398,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","SA","","2TO2","","","","","","","","","","","","",""
71822730,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",1710,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","VIC","","2TO1","","","","","","","","","","","","",""
71822732,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",3315,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","VIC","","1TO2","","","","","","","","","","","","",""
71822724,"2016/11/10 00:00:00","M30","TFR_INP_JUR_TIER",16376,"PUBLIC","2016/11/11 02:56:15","2016/11/11 05:54:51","VIC","","2TO2","","","","","","","","","","","","",""
71841530,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",6344,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","NSW","","1TO2","","","","","","","","","","","","",""
71841517,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","NSW","","2TO1","","","","","","","","","","","","",""
71841519,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",25568,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","NSW","","2TO2","","","","","","","","","","","","",""
71841521,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","QLD","","2TO1","","","","","","","","","","","","",""
71841527,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",6089,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","QLD","","2TO2","","","","","","","","","","","","",""
71841522,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",720,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","QLD","","1TO2","","","","","","","","","","","","",""
71841528,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",2452,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","SA","","1TO2","","","","","","","","","","","","",""
71841515,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",1146,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","SA","","2TO1","","","","","","","","","","","","",""
71841520,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",3430,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","SA","","2TO2","","","","","","","","","","","","",""
71841524,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",1683,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","VIC","","2TO1","","","","","","","","","","","","",""
71841526,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",3244,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","VIC","","1TO2","","","","","","","","","","","","",""
71841518,"2016/11/11 00:00:00","M30","TFR_INP_JUR_TIER",15949,"PUBLIC","2016/11/12 03:08:44","2016/11/12 06:03:27","VIC","","2TO2","","","","","","","","","","","","",""
71856655,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",6103,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","NSW","","1TO2","","","","","","","","","","","","",""
71856642,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","NSW","","2TO1","","","","","","","","","","","","",""
71856643,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",24662,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","NSW","","2TO2","","","","","","","","","","","","",""
71856646,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","QLD","","2TO1","","","","","","","","","","","","",""
71856651,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",6047,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","QLD","","2TO2","","","","","","","","","","","","",""
71856647,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",842,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","QLD","","1TO2","","","","","","","","","","","","",""
71856652,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",2293,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","SA","","1TO2","","","","","","","","","","","","",""
71856640,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",1033,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","SA","","2TO1","","","","","","","","","","","","",""
71856645,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",3226,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","SA","","2TO2","","","","","","","","","","","","",""
71856649,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",1502,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","VIC","","2TO1","","","","","","","","","","","","",""
71856653,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",3063,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","VIC","","1TO2","","","","","","","","","","","","",""
71856644,"2016/11/12 00:00:00","M30","TFR_INP_JUR_TIER",14919,"PUBLIC","2016/11/13 01:27:52","2016/11/13 03:04:51","VIC","","2TO2","","","","","","","","","","","","",""
71869898,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","NSW","","2TO1","","","","","","","","","","","","",""
71869900,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",25278,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","NSW","","2TO2","","","","","","","","","","","","",""
71869911,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",6291,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","NSW","","1TO2","","","","","","","","","","","","",""
71869902,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","QLD","","2TO1","","","","","","","","","","","","",""
71869903,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",860,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","QLD","","1TO2","","","","","","","","","","","","",""
71869907,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",6357,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","QLD","","2TO2","","","","","","","","","","","","",""
71869908,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",2366,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","SA","","1TO2","","","","","","","","","","","","",""
71869901,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",3311,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","SA","","2TO2","","","","","","","","","","","","",""
71869896,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",1042,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","SA","","2TO1","","","","","","","","","","","","",""
71869899,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",14972,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","VIC","","2TO2","","","","","","","","","","","","",""
71869909,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",3006,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","VIC","","1TO2","","","","","","","","","","","","",""
71869905,"2016/11/13 00:00:00","M30","TFR_INP_JUR_TIER",1529,"PUBLIC","2016/11/14 01:05:24","2016/11/14 03:51:52","VIC","","2TO1","","","","","","","","","","","","",""
71886556,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",6368,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","NSW","","1TO2","","","","","","","","","","","","",""
71886543,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","NSW","","2TO1","","","","","","","","","","","","",""
71886544,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",26478,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","NSW","","2TO2","","","","","","","","","","","","",""
71886547,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","QLD","","2TO1","","","","","","","","","","","","",""
71886553,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",6388,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","QLD","","2TO2","","","","","","","","","","","","",""
71886548,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",728,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","QLD","","1TO2","","","","","","","","","","","","",""
71886552,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",2487,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","SA","","1TO2","","","","","","","","","","","","",""
71886542,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",1194,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","SA","","2TO1","","","","","","","","","","","","",""
71886545,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",3487,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","SA","","2TO2","","","","","","","","","","","","",""
71886554,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",3043,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","VIC","","1TO2","","","","","","","","","","","","",""
71886550,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",1541,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","VIC","","2TO1","","","","","","","","","","","","",""
71886546,"2016/11/14 00:00:00","M30","TFR_INP_JUR_TIER",15749,"PUBLIC","2016/11/15 02:06:19","2016/11/15 04:47:51","VIC","","2TO2","","","","","","","","","","","","",""
71904320,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",6460,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","NSW","","1TO2","","","","","","","","","","","","",""
71904307,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","NSW","","2TO1","","","","","","","","","","","","",""
71904309,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",26362,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","NSW","","2TO2","","","","","","","","","","","","",""
71904311,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","QLD","","2TO1","","","","","","","","","","","","",""
71904317,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",6408,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","QLD","","2TO2","","","","","","","","","","","","",""
71904313,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",686,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","QLD","","1TO2","","","","","","","","","","","","",""
71904316,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",2490,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","SA","","1TO2","","","","","","","","","","","","",""
71904305,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",1243,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","SA","","2TO1","","","","","","","","","","","","",""
71904310,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",3548,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","SA","","2TO2","","","","","","","","","","","","",""
71904318,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",3304,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","VIC","","1TO2","","","","","","","","","","","","",""
71904314,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",1673,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","VIC","","2TO1","","","","","","","","","","","","",""
71904308,"2016/11/15 00:00:00","M30","TFR_INP_JUR_TIER",16697,"PUBLIC","2016/11/16 02:46:45","2016/11/16 05:19:40","VIC","","2TO2","","","","","","","","","","","","",""
71922300,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",6436,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","NSW","","1TO2","","","","","","","","","","","","",""
71922287,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","NSW","","2TO1","","","","","","","","","","","","",""
71922288,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",25759,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","NSW","","2TO2","","","","","","","","","","","","",""
71922291,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","QLD","","2TO1","","","","","","","","","","","","",""
71922296,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",6411,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","QLD","","2TO2","","","","","","","","","","","","",""
71922292,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",661,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","QLD","","1TO2","","","","","","","","","","","","",""
71922297,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",2485,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","SA","","1TO2","","","","","","","","","","","","",""
71922285,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",1218,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","SA","","2TO1","","","","","","","","","","","","",""
71922290,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",3555,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","SA","","2TO2","","","","","","","","","","","","",""
71922294,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",1791,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","VIC","","2TO1","","","","","","","","","","","","",""
71922298,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",3301,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","VIC","","1TO2","","","","","","","","","","","","",""
71922289,"2016/11/16 00:00:00","M30","TFR_INP_JUR_TIER",17279,"PUBLIC","2016/11/17 02:49:34","2016/11/17 06:04:13","VIC","","2TO2","","","","","","","","","","","","",""
71941064,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",6433,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","NSW","","1TO2","","","","","","","","","","","","",""
71941051,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","NSW","","2TO1","","","","","","","","","","","","",""
71941053,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",26269,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","NSW","","2TO2","","","","","","","","","","","","",""
71941055,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","QLD","","2TO1","","","","","","","","","","","","",""
71941062,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",6417,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","QLD","","2TO2","","","","","","","","","","","","",""
71941056,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",667,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","QLD","","1TO2","","","","","","","","","","","","",""
71941061,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",2465,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","SA","","1TO2","","","","","","","","","","","","",""
71941049,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",1178,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","SA","","2TO1","","","","","","","","","","","","",""
71941052,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",3587,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","SA","","2TO2","","","","","","","","","","","","",""
71941058,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",1813,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","VIC","","2TO1","","","","","","","","","","","","",""
71941060,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",3549,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","VIC","","1TO2","","","","","","","","","","","","",""
71941054,"2016/11/17 00:00:00","M30","TFR_INP_JUR_TIER",17701,"PUBLIC","2016/11/18 03:04:53","2016/11/18 06:07:03","VIC","","2TO2","","","","","","","","","","","","",""
71960062,"2016/11/18 00:00:00","M30","TFR_INP_JUR_TIER",6304,"PUBLIC","2016/11/19 02:57:11","2016/11/19 06:00:10","NSW","","1TO2","","","","","","","","","","","","",""
71960049,"2016/11/18 00:00:00","M30","TFR_INP_JUR_TIER",17,"PUBLIC","2016/11/19 02:57:11","2016/11/19 06:00:10","NSW","","2TO1","","","","","","","","","","","","",""
71960051,"2016/11/18 00:00:00","M30","TFR_INP_JUR_TIER",24609,"PUBLIC","2016/11/19 02:57:11","2016/11/19 06:00:10","NSW","","2TO2","","","","","","","","","","","","",""
71960053,"2016/11/18 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2016/11/19 02:57:11","2016/11/19 06:00:10","QLD","","2TO1","","","","","","","","","","","","",""
