"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70686289,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","NSW","","2TO1","","","","","","","","","","","","",""
70686292,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",24120,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","NSW","","2TO2","","","","","","","","","","","","",""
70686293,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","QLD","","2TO1","","","","","","","","","","","","",""
70686299,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",5702,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","QLD","","2TO2","","","","","","","","","","","","",""
70686294,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",679,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","QLD","","1TO2","","","","","","","","","","","","",""
70686300,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",2692,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","SA","","1TO2","","","","","","","","","","","","",""
70686287,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",1161,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","SA","","2TO1","","","","","","","","","","","","",""
70686291,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",3154,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","SA","","2TO2","","","","","","","","","","","","",""
70686297,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",1327,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","VIC","","2TO1","","","","","","","","","","","","",""
70686298,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",3008,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","VIC","","1TO2","","","","","","","","","","","","",""
70686290,"2016/09/04 00:00:00","M30","TFR_INP_JUR_TIER",14917,"PUBLIC","2016/09/05 00:52:06","2016/09/05 03:22:25","VIC","","2TO2","","","","","","","","","","","","",""
70702411,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",6154,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","NSW","","1TO2","","","","","","","","","","","","",""
70702398,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",17,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","NSW","","2TO1","","","","","","","","","","","","",""
70702399,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",25251,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","NSW","","2TO2","","","","","","","","","","","","",""
70702402,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","QLD","","2TO1","","","","","","","","","","","","",""
70702408,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",5741,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","QLD","","2TO2","","","","","","","","","","","","",""
70702404,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",679,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","QLD","","1TO2","","","","","","","","","","","","",""
70702409,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",2899,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","SA","","1TO2","","","","","","","","","","","","",""
70702396,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",1285,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","SA","","2TO1","","","","","","","","","","","","",""
70702400,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",3356,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","SA","","2TO2","","","","","","","","","","","","",""
70702405,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",1461,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","VIC","","2TO1","","","","","","","","","","","","",""
70702407,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",2921,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","VIC","","1TO2","","","","","","","","","","","","",""
70702401,"2016/09/05 00:00:00","M30","TFR_INP_JUR_TIER",15726,"PUBLIC","2016/09/06 02:01:52","2016/09/06 04:08:58","VIC","","2TO2","","","","","","","","","","","","",""
70719973,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",6460,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","NSW","","1TO2","","","","","","","","","","","","",""
70719960,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","NSW","","2TO1","","","","","","","","","","","","",""
70719961,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",25222,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","NSW","","2TO2","","","","","","","","","","","","",""
70719964,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","QLD","","2TO1","","","","","","","","","","","","",""
70719969,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",5767,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","QLD","","2TO2","","","","","","","","","","","","",""
70719965,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",665,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","QLD","","1TO2","","","","","","","","","","","","",""
70719971,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",2880,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","SA","","1TO2","","","","","","","","","","","","",""
70719958,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1218,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","SA","","2TO1","","","","","","","","","","","","",""
70719963,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",3377,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","SA","","2TO2","","","","","","","","","","","","",""
70719970,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",3190,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","VIC","","1TO2","","","","","","","","","","","","",""
70719967,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",1581,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","VIC","","2TO1","","","","","","","","","","","","",""
70719962,"2016/09/06 00:00:00","M30","TFR_INP_JUR_TIER",16233,"PUBLIC","2016/09/07 02:44:15","2016/09/07 04:55:24","VIC","","2TO2","","","","","","","","","","","","",""
70737807,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",6396,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","NSW","","1TO2","","","","","","","","","","","","",""
70737794,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","NSW","","2TO1","","","","","","","","","","","","",""
70737795,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",24470,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","NSW","","2TO2","","","","","","","","","","","","",""
70737798,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","QLD","","2TO1","","","","","","","","","","","","",""
70737803,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",6774,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","QLD","","2TO2","","","","","","","","","","","","",""
70737799,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",659,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","QLD","","1TO2","","","","","","","","","","","","",""
70737805,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",2783,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","SA","","1TO2","","","","","","","","","","","","",""
70737792,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1182,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","SA","","2TO1","","","","","","","","","","","","",""
70737797,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",3248,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","SA","","2TO2","","","","","","","","","","","","",""
70737804,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",3172,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","VIC","","1TO2","","","","","","","","","","","","",""
70737801,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",1508,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","VIC","","2TO1","","","","","","","","","","","","",""
70737796,"2016/09/07 00:00:00","M30","TFR_INP_JUR_TIER",16165,"PUBLIC","2016/09/08 02:41:17","2016/09/08 05:09:00","VIC","","2TO2","","","","","","","","","","","","",""
70755628,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",24991,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","NSW","","2TO2","","","","","","","","","","","","",""
70755640,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",6487,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","NSW","","1TO2","","","","","","","","","","","","",""
70755627,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","NSW","","2TO1","","","","","","","","","","","","",""
70755631,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","QLD","","2TO1","","","","","","","","","","","","",""
70755636,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",7256,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","QLD","","2TO2","","","","","","","","","","","","",""
70755632,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",674,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","QLD","","1TO2","","","","","","","","","","","","",""
70755625,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",1157,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","SA","","2TO1","","","","","","","","","","","","",""
70755630,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",3366,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","SA","","2TO2","","","","","","","","","","","","",""
70755637,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",2850,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","SA","","1TO2","","","","","","","","","","","","",""
70755629,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",17081,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","VIC","","2TO2","","","","","","","","","","","","",""
70755634,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",1735,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","VIC","","2TO1","","","","","","","","","","","","",""
70755638,"2016/09/08 00:00:00","M30","TFR_INP_JUR_TIER",3408,"PUBLIC","2016/09/09 03:29:24","2016/09/09 05:35:09","VIC","","1TO2","","","","","","","","","","","","",""
70774065,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",6371,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","NSW","","1TO2","","","","","","","","","","","","",""
70774052,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","NSW","","2TO1","","","","","","","","","","","","",""
70774053,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",24717,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","NSW","","2TO2","","","","","","","","","","","","",""
70774056,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","QLD","","2TO1","","","","","","","","","","","","",""
70774062,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",6875,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","QLD","","2TO2","","","","","","","","","","","","",""
70774057,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",673,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","QLD","","1TO2","","","","","","","","","","","","",""
70774063,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",2738,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","SA","","1TO2","","","","","","","","","","","","",""
70774050,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1122,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","SA","","2TO1","","","","","","","","","","","","",""
70774055,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",3235,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","SA","","2TO2","","","","","","","","","","","","",""
70774059,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",1551,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","VIC","","2TO1","","","","","","","","","","","","",""
70774061,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",3374,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","VIC","","1TO2","","","","","","","","","","","","",""
70774054,"2016/09/09 00:00:00","M30","TFR_INP_JUR_TIER",16776,"PUBLIC","2016/09/10 03:33:49","2016/09/10 06:16:01","VIC","","2TO2","","","","","","","","","","","","",""
70789167,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",6170,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","NSW","","1TO2","","","","","","","","","","","","",""
70789154,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","NSW","","2TO1","","","","","","","","","","","","",""
70789155,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",23698,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","NSW","","2TO2","","","","","","","","","","","","",""
70789158,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","QLD","","2TO1","","","","","","","","","","","","",""
70789163,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",6854,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","QLD","","2TO2","","","","","","","","","","","","",""
70789159,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",668,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","QLD","","1TO2","","","","","","","","","","","","",""
70789165,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",2570,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","SA","","1TO2","","","","","","","","","","","","",""
70789152,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",1003,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","SA","","2TO1","","","","","","","","","","","","",""
70789156,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",3043,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","SA","","2TO2","","","","","","","","","","","","",""
70789164,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",3149,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","VIC","","1TO2","","","","","","","","","","","","",""
70789161,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",1384,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","VIC","","2TO1","","","","","","","","","","","","",""
70789157,"2016/09/10 00:00:00","M30","TFR_INP_JUR_TIER",15443,"PUBLIC","2016/09/11 01:26:30","2016/09/11 02:56:31","VIC","","2TO2","","","","","","","","","","","","",""
70802243,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",6389,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","NSW","","1TO2","","","","","","","","","","","","",""
70802230,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","NSW","","2TO1","","","","","","","","","","","","",""
70802232,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",24746,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","NSW","","2TO2","","","","","","","","","","","","",""
70802234,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","QLD","","2TO1","","","","","","","","","","","","",""
70802239,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",7174,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","QLD","","2TO2","","","","","","","","","","","","",""
70802235,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",674,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","QLD","","1TO2","","","","","","","","","","","","",""
70802240,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",2672,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","SA","","1TO2","","","","","","","","","","","","",""
70802228,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",1042,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","SA","","2TO1","","","","","","","","","","","","",""
70802233,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",3159,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","SA","","2TO2","","","","","","","","","","","","",""
70802238,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",1380,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","VIC","","2TO1","","","","","","","","","","","","",""
70802241,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",3187,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","VIC","","1TO2","","","","","","","","","","","","",""
70802231,"2016/09/11 00:00:00","M30","TFR_INP_JUR_TIER",15558,"PUBLIC","2016/09/12 01:27:56","2016/09/12 04:00:54","VIC","","2TO2","","","","","","","","","","","","",""
70818739,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",6486,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","NSW","","1TO2","","","","","","","","","","","","",""
70818726,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","NSW","","2TO1","","","","","","","","","","","","",""
70818728,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",25680,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","NSW","","2TO2","","","","","","","","","","","","",""
70818730,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","QLD","","2TO1","","","","","","","","","","","","",""
70818735,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",7320,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","QLD","","2TO2","","","","","","","","","","","","",""
70818731,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",781,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","QLD","","1TO2","","","","","","","","","","","","",""
70818736,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",2830,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","SA","","1TO2","","","","","","","","","","","","",""
70818724,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",1166,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","SA","","2TO1","","","","","","","","","","","","",""
70818729,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",3433,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","SA","","2TO2","","","","","","","","","","","","",""
70818733,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",1470,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","VIC","","2TO1","","","","","","","","","","","","",""
70818737,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",3178,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","VIC","","1TO2","","","","","","","","","","","","",""
70818727,"2016/09/12 00:00:00","M30","TFR_INP_JUR_TIER",16233,"PUBLIC","2016/09/13 02:17:59","2016/09/13 04:51:55","VIC","","2TO2","","","","","","","","","","","","",""
70836299,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","NSW","","2TO1","","","","","","","","","","","","",""
70836301,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",26005,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","NSW","","2TO2","","","","","","","","","","","","",""
70836312,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",6677,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","NSW","","1TO2","","","","","","","","","","","","",""
70836303,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","QLD","","2TO1","","","","","","","","","","","","",""
70836309,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",7288,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","QLD","","2TO2","","","","","","","","","","","","",""
70836305,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",757,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","QLD","","1TO2","","","","","","","","","","","","",""
70836297,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",1177,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","SA","","2TO1","","","","","","","","","","","","",""
70836302,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",3487,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","SA","","2TO2","","","","","","","","","","","","",""
70836310,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",2801,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","SA","","1TO2","","","","","","","","","","","","",""
70836306,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",1576,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","VIC","","2TO1","","","","","","","","","","","","",""
70836308,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",3546,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","VIC","","1TO2","","","","","","","","","","","","",""
70836300,"2016/09/13 00:00:00","M30","TFR_INP_JUR_TIER",16779,"PUBLIC","2016/09/14 02:30:11","2016/09/14 05:04:13","VIC","","2TO2","","","","","","","","","","","","",""
70853837,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",6896,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","NSW","","1TO2","","","","","","","","","","","","",""
70853824,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","NSW","","2TO1","","","","","","","","","","","","",""
70853825,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",25951,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","NSW","","2TO2","","","","","","","","","","","","",""
70853828,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","QLD","","2TO1","","","","","","","","","","","","",""
70853833,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",7219,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","QLD","","2TO2","","","","","","","","","","","","",""
70853829,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",733,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","QLD","","1TO2","","","","","","","","","","","","",""
70853834,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",2719,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","SA","","1TO2","","","","","","","","","","","","",""
70853822,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",1187,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","SA","","2TO1","","","","","","","","","","","","",""
70853827,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",3459,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","SA","","2TO2","","","","","","","","","","","","",""
70853831,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",1608,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","VIC","","2TO1","","","","","","","","","","","","",""
70853835,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",3581,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","VIC","","1TO2","","","","","","","","","","","","",""
70853826,"2016/09/14 00:00:00","M30","TFR_INP_JUR_TIER",17363,"PUBLIC","2016/09/15 02:51:55","2016/09/15 05:35:56","VIC","","2TO2","","","","","","","","","","","","",""
70872218,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",7086,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","NSW","","1TO2","","","","","","","","","","","","",""
70872205,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","NSW","","2TO1","","","","","","","","","","","","",""
70872207,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",26454,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","NSW","","2TO2","","","","","","","","","","","","",""
70872209,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","QLD","","2TO1","","","","","","","","","","","","",""
70872214,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",7490,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","QLD","","2TO2","","","","","","","","","","","","",""
70872210,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",719,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","QLD","","1TO2","","","","","","","","","","","","",""
70872215,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",2834,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","SA","","1TO2","","","","","","","","","","","","",""
70872203,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",1170,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","SA","","2TO1","","","","","","","","","","","","",""
70872208,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",3611,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","SA","","2TO2","","","","","","","","","","","","",""
70872212,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",1723,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","VIC","","2TO1","","","","","","","","","","","","",""
70872216,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",3680,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","VIC","","1TO2","","","","","","","","","","","","",""
70872206,"2016/09/15 00:00:00","M30","TFR_INP_JUR_TIER",18218,"PUBLIC","2016/09/16 03:36:02","2016/09/16 06:40:41","VIC","","2TO2","","","","","","","","","","","","",""
