"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69475787,"2016/06/23 00:00:00","M28","TFR_INP_JUR",7924,"PUBLIC","2016/06/24 02:39:21","2016/06/24 05:06:25","QLD","","","","","","","","","","","","","","",""
69475791,"2016/06/23 00:00:00","M28","TFR_INP_JUR",6802,"PUBLIC","2016/06/24 02:39:21","2016/06/24 05:06:25","SA","","","","","","","","","","","","","","",""
69475792,"2016/06/23 00:00:00","M28","TFR_INP_JUR",22944,"PUBLIC","2016/06/24 02:39:21","2016/06/24 05:06:25","VIC","","","","","","","","","","","","","","",""
69494336,"2016/06/24 00:00:00","M28","TFR_INP_JUR",28757,"PUBLIC","2016/06/25 02:37:17","2016/06/25 04:49:33","NSW","","","","","","","","","","","","","","",""
69494333,"2016/06/24 00:00:00","M28","TFR_INP_JUR",7844,"PUBLIC","2016/06/25 02:37:17","2016/06/25 04:49:33","QLD","","","","","","","","","","","","","","",""
69494337,"2016/06/24 00:00:00","M28","TFR_INP_JUR",6711,"PUBLIC","2016/06/25 02:37:17","2016/06/25 04:49:33","SA","","","","","","","","","","","","","","",""
69494338,"2016/06/24 00:00:00","M28","TFR_INP_JUR",21431,"PUBLIC","2016/06/25 02:37:17","2016/06/25 04:49:33","VIC","","","","","","","","","","","","","","",""
69509465,"2016/06/25 00:00:00","M28","TFR_INP_JUR",27606,"PUBLIC","2016/06/26 01:33:56","2016/06/26 03:04:04","NSW","","","","","","","","","","","","","","",""
69509462,"2016/06/25 00:00:00","M28","TFR_INP_JUR",7609,"PUBLIC","2016/06/26 01:33:56","2016/06/26 03:04:04","QLD","","","","","","","","","","","","","","",""
69509466,"2016/06/25 00:00:00","M28","TFR_INP_JUR",6274,"PUBLIC","2016/06/26 01:33:56","2016/06/26 03:04:04","SA","","","","","","","","","","","","","","",""
69509467,"2016/06/25 00:00:00","M28","TFR_INP_JUR",20048,"PUBLIC","2016/06/26 01:33:56","2016/06/26 03:04:04","VIC","","","","","","","","","","","","","","",""
69522450,"2016/06/26 00:00:00","M28","TFR_INP_JUR",28747,"PUBLIC","2016/06/27 00:54:13","2016/06/27 03:05:42","NSW","","","","","","","","","","","","","","",""
69522447,"2016/06/26 00:00:00","M28","TFR_INP_JUR",7961,"PUBLIC","2016/06/27 00:54:13","2016/06/27 03:05:42","QLD","","","","","","","","","","","","","","",""
69522451,"2016/06/26 00:00:00","M28","TFR_INP_JUR",6449,"PUBLIC","2016/06/27 00:54:13","2016/06/27 03:05:42","SA","","","","","","","","","","","","","","",""
69522452,"2016/06/26 00:00:00","M28","TFR_INP_JUR",19822,"PUBLIC","2016/06/27 00:54:13","2016/06/27 03:05:42","VIC","","","","","","","","","","","","","","",""
69538166,"2016/06/27 00:00:00","M28","TFR_INP_JUR",29494,"PUBLIC","2016/06/28 01:36:31","2016/06/28 03:14:34","NSW","","","","","","","","","","","","","","",""
69538163,"2016/06/27 00:00:00","M28","TFR_INP_JUR",7985,"PUBLIC","2016/06/28 01:36:31","2016/06/28 03:14:34","QLD","","","","","","","","","","","","","","",""
69538167,"2016/06/27 00:00:00","M28","TFR_INP_JUR",6958,"PUBLIC","2016/06/28 01:36:31","2016/06/28 03:14:34","SA","","","","","","","","","","","","","","",""
69538168,"2016/06/27 00:00:00","M28","TFR_INP_JUR",21451,"PUBLIC","2016/06/28 01:36:31","2016/06/28 03:14:34","VIC","","","","","","","","","","","","","","",""
69555803,"2016/06/28 00:00:00","M28","TFR_INP_JUR",29676,"PUBLIC","2016/06/29 02:16:18","2016/06/29 04:43:47","NSW","","","","","","","","","","","","","","",""
69555800,"2016/06/28 00:00:00","M28","TFR_INP_JUR",7864,"PUBLIC","2016/06/29 02:16:18","2016/06/29 04:43:47","QLD","","","","","","","","","","","","","","",""
69555804,"2016/06/28 00:00:00","M28","TFR_INP_JUR",7104,"PUBLIC","2016/06/29 02:16:18","2016/06/29 04:43:47","SA","","","","","","","","","","","","","","",""
69555805,"2016/06/28 00:00:00","M28","TFR_INP_JUR",22712,"PUBLIC","2016/06/29 02:16:18","2016/06/29 04:43:47","VIC","","","","","","","","","","","","","","",""
69573781,"2016/06/29 00:00:00","M28","TFR_INP_JUR",28833,"PUBLIC","2016/06/30 02:23:44","2016/06/30 04:53:57","NSW","","","","","","","","","","","","","","",""
69573778,"2016/06/29 00:00:00","M28","TFR_INP_JUR",7728,"PUBLIC","2016/06/30 02:23:44","2016/06/30 04:53:57","QLD","","","","","","","","","","","","","","",""
69573782,"2016/06/29 00:00:00","M28","TFR_INP_JUR",7061,"PUBLIC","2016/06/30 02:23:44","2016/06/30 04:53:57","SA","","","","","","","","","","","","","","",""
69573783,"2016/06/29 00:00:00","M28","TFR_INP_JUR",23560,"PUBLIC","2016/06/30 02:23:44","2016/06/30 04:53:57","VIC","","","","","","","","","","","","","","",""
69591503,"2016/06/30 00:00:00","M28","TFR_INP_JUR",29436,"PUBLIC","2016/07/01 02:47:52","2016/07/01 04:45:01","NSW","","","","","","","","","","","","","","",""
69591500,"2016/06/30 00:00:00","M28","TFR_INP_JUR",8059,"PUBLIC","2016/07/01 02:47:52","2016/07/01 04:45:01","QLD","","","","","","","","","","","","","","",""
69591504,"2016/06/30 00:00:00","M28","TFR_INP_JUR",7358,"PUBLIC","2016/07/01 02:47:52","2016/07/01 04:45:01","SA","","","","","","","","","","","","","","",""
69591505,"2016/06/30 00:00:00","M28","TFR_INP_JUR",24696,"PUBLIC","2016/07/01 02:47:52","2016/07/01 04:45:01","VIC","","","","","","","","","","","","","","",""
69112538,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",6498,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","NSW","","1TO2","","","","","","","","","","","","",""
69112525,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","NSW","","2TO1","","","","","","","","","","","","",""
69112527,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",26016,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","NSW","","2TO2","","","","","","","","","","","","",""
69112529,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","QLD","","2TO1","","","","","","","","","","","","",""
69112536,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",5625,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","QLD","","2TO2","","","","","","","","","","","","",""
69112530,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",683,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","QLD","","1TO2","","","","","","","","","","","","",""
69112535,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",2409,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","SA","","1TO2","","","","","","","","","","","","",""
69112523,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",1149,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","SA","","2TO1","","","","","","","","","","","","",""
69112528,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",3175,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","SA","","2TO2","","","","","","","","","","","","",""
69112532,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",1456,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","VIC","","2TO1","","","","","","","","","","","","",""
69112534,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",3897,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","VIC","","1TO2","","","","","","","","","","","","",""
69112526,"2016/06/01 00:00:00","M30","TFR_INP_JUR_TIER",21684,"PUBLIC","2016/06/02 02:07:48","2016/06/02 04:39:15","VIC","","2TO2","","","","","","","","","","","","",""
69130208,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",6417,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","NSW","","1TO2","","","","","","","","","","","","",""
69130195,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","NSW","","2TO1","","","","","","","","","","","","",""
69130197,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",25010,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","NSW","","2TO2","","","","","","","","","","","","",""
69130199,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","QLD","","2TO1","","","","","","","","","","","","",""
69130206,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",5836,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","QLD","","2TO2","","","","","","","","","","","","",""
69130201,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",634,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","QLD","","1TO2","","","","","","","","","","","","",""
69130204,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",2471,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","SA","","1TO2","","","","","","","","","","","","",""
69130193,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",1156,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","SA","","2TO1","","","","","","","","","","","","",""
69130198,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",3244,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","SA","","2TO2","","","","","","","","","","","","",""
69130205,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",4218,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","VIC","","1TO2","","","","","","","","","","","","",""
69130203,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",1631,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","VIC","","2TO1","","","","","","","","","","","","",""
69130196,"2016/06/02 00:00:00","M30","TFR_INP_JUR_TIER",22700,"PUBLIC","2016/06/03 02:22:25","2016/06/03 05:00:00","VIC","","2TO2","","","","","","","","","","","","",""
69149062,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",6442,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","NSW","","1TO2","","","","","","","","","","","","",""
69149049,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","NSW","","2TO1","","","","","","","","","","","","",""
69149050,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",25640,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","NSW","","2TO2","","","","","","","","","","","","",""
69149053,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","QLD","","2TO1","","","","","","","","","","","","",""
69149058,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",5613,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","QLD","","2TO2","","","","","","","","","","","","",""
69149055,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",619,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","QLD","","1TO2","","","","","","","","","","","","",""
69149060,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",2398,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","SA","","1TO2","","","","","","","","","","","","",""
69149047,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",1117,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","SA","","2TO1","","","","","","","","","","","","",""
69149052,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",3197,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","SA","","2TO2","","","","","","","","","","","","",""
69149059,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",3487,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","VIC","","1TO2","","","","","","","","","","","","",""
69149057,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",1176,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","VIC","","2TO1","","","","","","","","","","","","",""
69149051,"2016/06/03 00:00:00","M30","TFR_INP_JUR_TIER",21070,"PUBLIC","2016/06/04 03:00:25","2016/06/04 05:39:11","VIC","","2TO2","","","","","","","","","","","","",""
69164458,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",6243,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","NSW","","1TO2","","","","","","","","","","","","",""
69164445,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","NSW","","2TO1","","","","","","","","","","","","",""
69164447,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",24848,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","NSW","","2TO2","","","","","","","","","","","","",""
69164449,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","QLD","","2TO1","","","","","","","","","","","","",""
69164456,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",5514,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","QLD","","2TO2","","","","","","","","","","","","",""
69164450,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",619,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","QLD","","1TO2","","","","","","","","","","","","",""
69164455,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",2256,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","SA","","1TO2","","","","","","","","","","","","",""
69164443,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",997,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","SA","","2TO1","","","","","","","","","","","","",""
69164448,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",3018,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","SA","","2TO2","","","","","","","","","","","","",""
69164452,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",1003,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","VIC","","2TO1","","","","","","","","","","","","",""
69164454,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",3350,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","VIC","","1TO2","","","","","","","","","","","","",""
69164446,"2016/06/04 00:00:00","M30","TFR_INP_JUR_TIER",20172,"PUBLIC","2016/06/05 01:44:08","2016/06/05 03:34:24","VIC","","2TO2","","","","","","","","","","","","",""
69177675,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",6338,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","NSW","","1TO2","","","","","","","","","","","","",""
69177662,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","NSW","","2TO1","","","","","","","","","","","","",""
69177663,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",25419,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","NSW","","2TO2","","","","","","","","","","","","",""
69177666,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","QLD","","2TO1","","","","","","","","","","","","",""
69177673,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",5782,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","QLD","","2TO2","","","","","","","","","","","","",""
69177667,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",619,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","QLD","","1TO2","","","","","","","","","","","","",""
69177671,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",2306,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","SA","","1TO2","","","","","","","","","","","","",""
69177660,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",1004,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","SA","","2TO1","","","","","","","","","","","","",""
69177665,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",3116,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","SA","","2TO2","","","","","","","","","","","","",""
69177672,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",3310,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","VIC","","1TO2","","","","","","","","","","","","",""
69177669,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",1065,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","VIC","","2TO1","","","","","","","","","","","","",""
69177664,"2016/06/05 00:00:00","M30","TFR_INP_JUR_TIER",19895,"PUBLIC","2016/06/06 01:01:03","2016/06/06 03:05:46","VIC","","2TO2","","","","","","","","","","","","",""
69193793,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",6392,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","NSW","","1TO2","","","","","","","","","","","","",""
69193780,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","NSW","","2TO1","","","","","","","","","","","","",""
69193782,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",26655,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","NSW","","2TO2","","","","","","","","","","","","",""
69193784,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","QLD","","2TO1","","","","","","","","","","","","",""
69193789,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",5757,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","QLD","","2TO2","","","","","","","","","","","","",""
69193785,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",611,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","QLD","","1TO2","","","","","","","","","","","","",""
69193790,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",2477,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","SA","","1TO2","","","","","","","","","","","","",""
69193778,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",1166,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","SA","","2TO1","","","","","","","","","","","","",""
69193783,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",3335,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","SA","","2TO2","","","","","","","","","","","","",""
69193787,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",1214,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","VIC","","2TO1","","","","","","","","","","","","",""
69193791,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",3318,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","VIC","","1TO2","","","","","","","","","","","","",""
69193781,"2016/06/06 00:00:00","M30","TFR_INP_JUR_TIER",20492,"PUBLIC","2016/06/07 01:34:04","2016/06/07 03:19:08","VIC","","2TO2","","","","","","","","","","","","",""
69212082,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",6467,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","NSW","","1TO2","","","","","","","","","","","","",""
69212069,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","NSW","","2TO1","","","","","","","","","","","","",""
69212071,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",26375,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","NSW","","2TO2","","","","","","","","","","","","",""
69212073,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","QLD","","2TO1","","","","","","","","","","","","",""
69212078,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",5722,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","QLD","","2TO2","","","","","","","","","","","","",""
69212074,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",630,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","QLD","","1TO2","","","","","","","","","","","","",""
69212080,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",2496,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","SA","","1TO2","","","","","","","","","","","","",""
69212067,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",1170,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","SA","","2TO1","","","","","","","","","","","","",""
69212072,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",3356,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","SA","","2TO2","","","","","","","","","","","","",""
69212079,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",3373,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","VIC","","1TO2","","","","","","","","","","","","",""
69212076,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",1269,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","VIC","","2TO1","","","","","","","","","","","","",""
69212070,"2016/06/07 00:00:00","M30","TFR_INP_JUR_TIER",19290,"PUBLIC","2016/06/08 02:23:06","2016/06/08 05:04:57","VIC","","2TO2","","","","","","","","","","","","",""
69229977,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",6378,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","NSW","","1TO2","","","","","","","","","","","","",""
69229964,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","NSW","","2TO1","","","","","","","","","","","","",""
69229965,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",25830,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","NSW","","2TO2","","","","","","","","","","","","",""
69229968,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","QLD","","2TO1","","","","","","","","","","","","",""
69229969,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",598,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","QLD","","1TO2","","","","","","","","","","","","",""
69229973,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",5694,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","QLD","","2TO2","","","","","","","","","","","","",""
69229966,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",3291,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","SA","","2TO2","","","","","","","","","","","","",""
69229974,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",2462,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","SA","","1TO2","","","","","","","","","","","","",""
69229962,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1150,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","SA","","2TO1","","","","","","","","","","","","",""
69229971,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1243,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","VIC","","2TO1","","","","","","","","","","","","",""
69229967,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",18972,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","VIC","","2TO2","","","","","","","","","","","","",""
69229975,"2016/06/08 00:00:00","M30","TFR_INP_JUR_TIER",3484,"PUBLIC","2016/06/09 02:20:57","2016/06/09 04:56:51","VIC","","1TO2","","","","","","","","","","","","",""
69248192,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",6239,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","NSW","","1TO2","","","","","","","","","","","","",""
69248179,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:43","NSW","","2TO1","","","","","","","","","","","","",""
69248180,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",25656,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","NSW","","2TO2","","","","","","","","","","","","",""
69248183,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","QLD","","2TO1","","","","","","","","","","","","",""
69248188,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",5850,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","QLD","","2TO2","","","","","","","","","","","","",""
69248184,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",752,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","QLD","","1TO2","","","","","","","","","","","","",""
69248189,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",2506,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","SA","","1TO2","","","","","","","","","","","","",""
69248177,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",1131,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:43","SA","","2TO1","","","","","","","","","","","","",""
69248182,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",3319,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","SA","","2TO2","","","","","","","","","","","","",""
69248186,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",1356,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","VIC","","2TO1","","","","","","","","","","","","",""
69248190,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",3675,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","VIC","","1TO2","","","","","","","","","","","","",""
69248181,"2016/06/09 00:00:00","M30","TFR_INP_JUR_TIER",18747,"PUBLIC","2016/06/10 02:53:45","2016/06/10 05:38:44","VIC","","2TO2","","","","","","","","","","","","",""
69267142,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",6427,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","NSW","","1TO2","","","","","","","","","","","","",""
69267129,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","NSW","","2TO1","","","","","","","","","","","","",""
69267130,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",25568,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","NSW","","2TO2","","","","","","","","","","","","",""
69267133,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","QLD","","2TO1","","","","","","","","","","","","",""
69267138,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",5816,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","QLD","","2TO2","","","","","","","","","","","","",""
69267134,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",566,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","QLD","","1TO2","","","","","","","","","","","","",""
69267140,"2016/06/10 00:00:00","M30","TFR_INP_JUR_TIER",2490,"PUBLIC","2016/06/11 02:27:27","2016/06/11 04:54:57","SA","","1TO2","","","","","","","","","","","","",""
