,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/06/2018,25/06/2018,9,1,1266.263,1205.787,19.9,2463.781,1209.819,83.88,36.5,-47.38,-83.602,1209.819,38.371,2329.176
25/06/2018,25/06/2018,9,2,1225.079,1140.918,19.9,2463.781,1147.037,72.5,35.21,-37.29,-61.6495,1147.037,18.371,2207.517
25/06/2018,25/06/2018,10,1,1179.8,1094.668,19.9,2463.781,1093.213,48,32.54,-15.46,-47.355,1093.213,15.051,2121.818
25/06/2018,25/06/2018,10,2,1130.514,1048.496,19.9,2463.781,1044.847,44.31,27.45,-16.86,-42.1345,1044.847,17.42,2040.265
25/06/2018,25/06/2018,11,1,1089.525,1016.781,19.9,2463.781,1003.336,42.49,32.15,-10.34,-25.294,1003.336,18.525,1993.134
25/06/2018,25/06/2018,11,2,1055.216,996.409,19.9,2467.281,977.705,40,31.7,-8.3,-24.023,977.705,21.59,1950.544
25/06/2018,25/06/2018,12,1,1027.006,975.291,19.9,2467.281,960.771,40.47,31.7,-8.77,-22.0985,960.771,20.151,1917.647
25/06/2018,25/06/2018,12,2,1005.727,965.207,19.9,2467.281,949.348,40.49,48.48,7.99,-29.59,949.348,20.51,1880.536
25/06/2018,25/06/2018,13,1,1007.224,969.88,19.9,2467.281,956.543,40.31,48.1,7.79,-17.374,956.543,20.426,1919.19
25/06/2018,25/06/2018,13,2,1011.942,975.796,19.9,2467.281,978.065,39.5,42.37,2.87,-39.7,978.065,22.073,1920.876
25/06/2018,25/06/2018,14,1,1021.898,987.355,19.9,2467.281,989.947,41.22,44.45,3.23,-34.998,989.947,23.23,1956.358
25/06/2018,25/06/2018,14,2,1036.68,999.585,19.9,2467.281,1011.958,43.15,46.51,3.36,-33.688,1011.958,17.753,1992.046
25/06/2018,25/06/2018,15,1,1059.609,1034.376,19.9,2467.281,1056.307,45.49,46.44,0.95,-16.5345,1056.307,15.98,2111.505
25/06/2018,25/06/2018,15,2,1098.577,1093.766,19.9,2467.281,1108.557,48,46.18,-1.82,-7.5385,1108.557,15.151,2232.339
25/06/2018,25/06/2018,16,1,1149.843,1159.946,19.9,2463.781,1172.228,63.24,65.05,1.81,-14.5075,1172.228,19.755,2354.951
25/06/2018,25/06/2018,16,2,1215.157,1231.921,19.9,2463.781,1246.48,80,88.93,8.93,-0.0605,1246.48,16.505,2525.849
25/06/2018,25/06/2018,17,1,1305.19,1331.99,19.9,2463.781,1321.459,85.34,88.93,3.59,-3.131,1321.459,57.099,2750.854
25/06/2018,25/06/2018,17,2,1411.126,1434.215,19.9,2463.781,1395.65,82.52,88.93,6.41,0.413,1395.65,38.619,2869.364
25/06/2018,25/06/2018,18,1,1463.877,1451.89,19.9,2463.781,1441.212,81.39,88.93,7.54,-43.015,1441.212,39.295,2874.984
25/06/2018,25/06/2018,18,2,1453.517,1433.189,19.9,2463.781,1441.621,82.53,48.05,-34.48,-82.827,1441.621,39.974,2797.536
25/06/2018,25/06/2018,19,1,1425.128,1409.77,19.9,2463.781,1412.481,85.6,65.18,-20.42,-74.888,1412.481,47.312,2769.81
25/06/2018,25/06/2018,19,2,1391.225,1385.335,19.9,2463.781,1393.345,89.12,48.05,-41.07,-93.7395,1393.345,47.511,2694.233
25/06/2018,25/06/2018,20,1,1355.973,1356.249,19.9,2463.781,1383.066,85,44.77,-40.23,-109.9415,1383.066,47.593,2641.435
25/06/2018,25/06/2018,20,2,1311.089,1318.637,19.9,2463.781,1329.458,83.88,44.91,-38.97,-95.1085,1329.458,47.733,2564.165
25/06/2018,25/06/2018,21,1,1257.973,1264.476,19.9,2463.781,1268.315,79.65,44.9,-34.75,-92.994,1268.315,40.531,2431.704
25/06/2018,25/06/2018,21,2,1191.823,1190.957,19.9,2463.781,1204.56,80,45.35,-34.65,-82.089,1204.56,23.968,2292.878
25/06/2018,25/06/2018,22,1,1122.472,1116.356,19.9,2467.281,1087.542,80.28,45.21,-35.07,-32.6275,1087.542,21.439,2152.707
25/06/2018,25/06/2018,22,2,1058.684,1052.715,19.9,2470.781,1036.98,69.55,45.39,-24.16,-55.0085,1036.98,34.733,2033.409
25/06/2018,25/06/2018,23,1,1004.241,997.42,19.9,2477.781,981.539,56.58,44.85,-11.73,-48.2525,981.539,35.789,1938.151
25/06/2018,25/06/2018,23,2,962.898,952.833,19.9,2484.781,936.614,41.14,36.72,-4.42,-60.681,936.614,53.832,1859.53
25/06/2018,26/06/2018,0,1,932.861,920.271,19.9,2488.281,910.841,40.38,36.85,-3.53,-50.804,910.841,47.388,1814.85
25/06/2018,26/06/2018,0,2,908.479,901.699,19.9,2491.781,893.849,40.58,27.45,-13.13,-52.263,893.849,46.842,1776.856
25/06/2018,26/06/2018,1,1,891.038,886.606,19.9,2495.281,881.572,40.9,38.83,-2.07,-48.217,881.572,46.365,1759.44
25/06/2018,26/06/2018,1,2,880.522,878.324,19.9,2498.781,866.742,41.23,48.27,7.04,-41.494,866.742,45.599,1741.694
25/06/2018,26/06/2018,2,1,873.621,874.696,19.9,2498.781,850.968,41.6,40.02,-1.58,-28.6705,850.968,43.688,1731.971
25/06/2018,26/06/2018,2,2,869.77,871.616,19.9,2498.781,846.161,41.8,40.17,-1.63,-25.638,846.161,42.316,1725.678
25/06/2018,26/06/2018,3,1,868.502,875.486,19.9,2498.781,848.033,41.47,40.27,-1.2,-27.647,848.033,42.339,1725.45
25/06/2018,26/06/2018,3,2,870.312,876.672,19.9,2498.781,844.46,41.45,40.25,-1.2,-12.6685,844.46,42.577,1748.737
25/06/2018,26/06/2018,4,1,878.568,888.396,19.9,2498.781,846.679,41.28,40.1,-1.18,-2.3275,846.679,42.673,1774.049
25/06/2018,26/06/2018,4,2,897.433,906.63,19.9,2498.781,865.363,41.25,40.41,-0.84,7.0815,865.363,42.816,1830.521
25/06/2018,26/06/2018,5,1,935.197,948.95,19.9,2495.281,899.489,40.77,43.53,2.76,-2.8285,899.489,54.818,1902.957
25/06/2018,26/06/2018,5,2,994.596,997.19,19.9,2491.781,948.995,44.94,44.47,-0.47,3.6715,948.995,70.05,2045.433
25/06/2018,26/06/2018,6,1,1080.744,1100.054,19.9,2481.281,1023.554,46.94,45.19,-1.75,66.4445,1023.554,55.579,2291.155
25/06/2018,26/06/2018,6,2,1181.015,1201.432,19.9,2474.281,1109.052,57.31,119.93,62.62,65.903,1109.052,60.283,2470.476
25/06/2018,26/06/2018,7,1,1267.371,1287.455,19.9,2467.281,1193.724,72.5,132.9,60.4,44.1475,1193.724,55.725,2587.193
25/06/2018,26/06/2018,7,2,1311.089,1313.817,19.9,2463.781,1222.613,77.67,55.67,-22,41.7035,1222.613,32.264,2593.161
26/06/2018,26/06/2018,8,1,1300.986,1291.98,19,2463.781,1267.707,75,65.85,-9.15,-18.194,1267.707,14.691,2528.408
26/06/2018,26/06/2018,8,2,1255.873,1250.534,19,2463.781,1241.601,66.54,35.22,-31.32,-38.8205,1241.601,19.733,2445.027
26/06/2018,26/06/2018,9,1,1218.872,1216.915,19,2463.781,1197.584,66.82,37.37,-29.45,-13.5925,1197.584,20.104,2408.191
26/06/2018,26/06/2018,9,2,1181.011,1206.806,19,2463.781,1135.663,46,43.56,-2.44,24.5115,1135.663,14.184,2348.717
26/06/2018,26/06/2018,10,1,1140.851,1167.889,19,2463.781,1073.98,44.41,43.49,-0.92,22.0825,1073.98,26.366,2244.857
26/06/2018,26/06/2018,10,2,1103.242,1121.529,19,2463.781,1025.309,42.85,40.37,-2.48,25.254,1025.309,35.101,2171.328
26/06/2018,26/06/2018,11,1,1076.287,1123.828,19,2463.781,994.698,41.68,40.46,-1.22,40.3735,994.698,70,2210.143
26/06/2018,26/06/2018,11,2,1050.855,1099.955,19,2467.281,978.854,41.07,40.32,-0.75,25.098,978.854,77.508,2162.92
26/06/2018,26/06/2018,12,1,1030.492,1095.316,19,2467.281,965.445,41.03,40.25,-0.78,32.38,965.445,81.801,2159.252
26/06/2018,26/06/2018,12,2,1016.494,1107.845,19,2467.281,953.208,41.23,40.23,-1,65.1865,953.208,83.34,2203.469
26/06/2018,26/06/2018,13,1,1016.65,1105.652,19,2467.281,951.342,41.19,40.47,-0.72,54.9605,951.342,85.64,2183.885
26/06/2018,26/06/2018,13,2,1020.051,1107.905,19,2467.281,963.777,41.27,41.6,0.33,45.783,963.777,86.301,2191.722
26/06/2018,26/06/2018,14,1,1029.663,1095.374,19,2467.281,984.702,41.68,40.08,-1.6,12.4975,984.702,72.64,2139.679
26/06/2018,26/06/2018,14,2,1044.991,1096.318,19,2467.281,1015.014,41.68,40.17,-1.51,21.3395,1015.014,55,2182.707
26/06/2018,26/06/2018,15,1,1070.489,1115.029,19,2467.281,1051.896,42.63,40.28,-2.35,8.3635,1051.896,45.18,2210.879
26/06/2018,26/06/2018,15,2,1109.54,1150.946,19,2467.281,1096.253,45,42.74,-2.26,35.195,1096.253,25.05,2312.996
26/06/2018,26/06/2018,16,1,1161.248,1193.511,19,2463.781,1157.693,67.79,43.6,-24.19,29.111,1157.693,11.87,2397.348
26/06/2018,26/06/2018,16,2,1227.301,1248.991,19,2463.781,1231.88,80,45.18,-34.82,22.105,1231.88,12.73,2533.43
26/06/2018,26/06/2018,17,1,1315.969,1327.405,19,2463.781,1298.556,82.16,45.09,-37.07,26.022,1298.556,37.944,2725.044
26/06/2018,26/06/2018,17,2,1418.028,1419.165,19,2463.781,1359.935,82.47,67.81,-14.66,20.7865,1359.935,38.284,2838.011
26/06/2018,26/06/2018,18,1,1464.769,1438.314,19,2463.781,1392.982,80,55.67,-24.33,0.929,1392.982,30.472,2848.766
26/06/2018,26/06/2018,18,2,1451.212,1424.172,19,2463.781,1392.9,80,43.96,-36.04,-30.033,1392.9,30.472,2786.678
26/06/2018,26/06/2018,19,1,1422.151,1388.884,19,2463.781,1384.403,80,44.02,-35.98,-55.121,1384.403,20.472,2699.508
26/06/2018,26/06/2018,19,2,1386.763,1352.85,19,2463.781,1356.281,80,44.29,-35.71,-48.4735,1356.281,17.031,2649.677
26/06/2018,26/06/2018,20,1,1350.525,1331.093,19,2463.781,1324.393,82.94,44.68,-38.26,-60.17,1324.393,38.906,2606.258
26/06/2018,26/06/2018,20,2,1304.843,1290.519,19,2463.781,1285.902,80,44.05,-35.95,-60.491,1285.902,18.279,2487.38
26/06/2018,26/06/2018,21,1,1251.509,1235.188,19,2463.781,1234.406,80,45.12,-34.88,-57.1505,1234.406,17.837,2390.185
26/06/2018,26/06/2018,21,2,1186.218,1179.636,19,2463.781,1169.777,68.14,44.15,-23.99,-42.946,1169.777,19.78,2293.222
26/06/2018,26/06/2018,22,1,1117.492,1124.017,19,2467.281,1062.129,56.78,45.09,-11.69,-17.6995,1062.129,39.766,2168.391
26/06/2018,26/06/2018,22,2,1053.599,1065.999,19,2470.781,1016.969,45.14,43.31,-1.83,-26.188,1016.969,37.182,2055.926
26/06/2018,26/06/2018,23,1,999.193,1009.163,19,2477.781,965.613,45.07,41.49,-3.58,-27.763,965.613,41.989,1959.678
26/06/2018,26/06/2018,23,2,957.923,968.771,19,2484.781,929.199,42.88,43.56,0.68,-46.3945,929.199,57.64,1880.889
26/06/2018,27/06/2018,0,1,928.474,934.166,19,2488.281,908.331,42.88,43.62,0.74,-56.327,908.331,62.75,1829.508
26/06/2018,27/06/2018,0,2,904.914,912.85,19,2491.781,884.862,40.57,42.46,1.89,-44.203,884.862,56.345,1794.008
26/06/2018,27/06/2018,1,1,887.851,894.951,19,2495.281,861.326,40.97,39.56,-1.41,-29.155,861.326,54.145,1772.632
26/06/2018,27/06/2018,1,2,876.988,887.019,19,2498.781,854.931,41.2,39.82,-1.38,-26.5995,854.931,52.218,1761.099
26/06/2018,27/06/2018,2,1,870.436,884.58,19,2498.781,857.476,41.32,40.04,-1.28,-32.814,857.476,50.618,1750.56
26/06/2018,27/06/2018,2,2,867.512,882.765,19,2498.781,850.553,41.4,40.23,-1.17,-9.5595,850.553,31.04,1744.067
26/06/2018,27/06/2018,3,1,866.799,880.136,19,2498.781,845.546,41.48,40.34,-1.14,-5.4235,845.546,31.04,1742.325
26/06/2018,27/06/2018,3,2,868.518,881.862,19,2498.781,845.651,41.42,40.13,-1.29,-0.3595,845.651,31.04,1752.663
26/06/2018,27/06/2018,4,1,876.281,891.377,19,2498.781,852.767,41.13,39.8,-1.33,-2.197,852.767,36.567,1774.274
26/06/2018,27/06/2018,4,2,894.494,904.443,19,2498.781,872.312,40.79,39.39,-1.4,-16.118,872.312,56.302,1824.992
26/06/2018,27/06/2018,5,1,930.313,947.81,19,2495.281,905.397,42.32,32.03,-10.29,-13.733,905.397,64.006,1911.34
26/06/2018,27/06/2018,5,2,986.677,996.628,19,2491.781,955.632,44.94,32.11,-12.83,-2.0565,955.632,70.05,2047.251
26/06/2018,27/06/2018,6,1,1066.396,1086.075,19,2481.281,1023.528,46.05,32.08,-13.97,33.777,1023.528,52.489,2219.588
26/06/2018,27/06/2018,6,2,1157.162,1162.29,19,2474.281,1095.19,53.56,45.13,-8.43,27.91,1095.19,66.144,2378.488
26/06/2018,27/06/2018,7,1,1235.881,1247.096,19,2467.281,1170.614,70,52.09,-17.91,47.8425,1170.614,40.05,2517.013
26/06/2018,27/06/2018,7,2,1274.324,1277.328,19,2463.781,1196.384,72.88,38.88,-34,46.128,1196.384,28.116,2541.256
27/06/2018,27/06/2018,8,1,1259.697,1283.628,16.6,2463.781,1243.195,80,36.29,-43.71,3.993,1243.195,14.786,2523.948
27/06/2018,27/06/2018,8,2,1216.034,1269.802,16.6,2463.781,1231.76,75,36.36,-38.64,-8.7415,1231.76,14.803,2475.643
27/06/2018,27/06/2018,9,1,1179.131,1253.714,16.6,2463.781,1198.729,75,45,-30,23.4705,1198.729,14.568,2473.535
27/06/2018,27/06/2018,9,2,1141.761,1219.996,16.6,2463.781,1125.013,55.43,59.62,4.19,59.2315,1125.013,11.543,2391.575
27/06/2018,27/06/2018,10,1,1104.715,1215.179,16.6,2463.781,1061.23,44.33,55.67,11.34,120.373,1061.23,20.175,2403.556
27/06/2018,27/06/2018,10,2,1074.616,1217.554,16.6,2463.781,1031.56,42.37,83.14,40.77,166.162,1031.56,17.917,2431.278
27/06/2018,27/06/2018,11,1,1060.753,1242.812,16.6,2463.781,1015.605,41.68,83.14,41.46,183.61,1015.605,42.69,2483.81
27/06/2018,27/06/2018,11,2,1051.503,1264.595,16.6,2467.281,1009.352,41.68,84.69,43.01,199.2925,1009.352,42.69,2502.669
27/06/2018,27/06/2018,12,1,1047.108,1243.926,16.6,2467.281,1006.895,41.68,57.17,15.49,166.966,1006.895,42.69,2433.102
27/06/2018,27/06/2018,12,2,1045.792,1226.858,16.6,2467.281,1001.66,41.68,80.61,38.93,168.45,1001.66,42.69,2425.6
27/06/2018,27/06/2018,13,1,1049.492,1221.778,16.6,2467.281,1008.923,41.68,55.67,13.99,148.8915,1008.923,42.69,2401.009
27/06/2018,27/06/2018,13,2,1053.356,1204.165,16.6,2467.281,1027.281,41.68,48.39,6.71,119.5715,1027.281,40.05,2373.805
27/06/2018,27/06/2018,14,1,1063.654,1192.513,16.6,2467.281,1034.664,41.68,45.6,3.92,93.0615,1034.664,40.05,2335.551
27/06/2018,27/06/2018,14,2,1079.641,1189.923,16.6,2467.281,1050.392,42.12,45.12,3,128.416,1050.392,18.378,2394.372
27/06/2018,27/06/2018,15,1,1104.766,1210.57,16.6,2467.281,1086.619,45,60.24,15.24,96.311,1086.619,25.05,2415.96
27/06/2018,27/06/2018,15,2,1148.979,1239.035,16.6,2467.281,1131.772,66.49,70.12,3.63,91.68,1131.772,9.987,2466.878
27/06/2018,27/06/2018,16,1,1201.421,1266.175,16.6,2463.781,1194.624,80,81.97,1.97,66.011,1194.624,10.845,2542.96
27/06/2018,27/06/2018,16,2,1261.444,1318.264,16.6,2463.781,1269.009,80,64.95,-15.05,58.2785,1269.009,16.65,2687.875
27/06/2018,27/06/2018,17,1,1340.143,1397.463,16.6,2463.781,1333.11,93.64,120.48,26.84,52.2115,1333.11,40.992,2852.627
27/06/2018,27/06/2018,17,2,1427.943,1474.29,16.6,2463.781,1392.815,103.6,120.74,17.14,38.653,1392.815,41.529,2945.994
27/06/2018,27/06/2018,18,1,1463.219,1488.18,16.6,2463.781,1419.448,116.07,82.95,-33.12,6.332,1419.448,42.001,2935.562
27/06/2018,27/06/2018,18,2,1445.067,1471.194,16.6,2463.781,1405.296,105.19,92.63,-12.56,-9.4385,1405.296,43.028,2877.771
27/06/2018,27/06/2018,19,1,1413.603,1429.417,16.6,2463.781,1378.252,91.44,81.75,-9.69,-22.808,1378.252,39.229,2789.346
27/06/2018,27/06/2018,19,2,1377.878,1392.355,16.6,2463.781,1357.12,90,76.92,-13.08,-33.8355,1357.12,39.035,2724.639
27/06/2018,27/06/2018,20,1,1342.424,1367.488,16.6,2463.781,1352.142,96.36,79.35,-17.01,-52.5315,1352.142,42.354,2683.929
27/06/2018,27/06/2018,20,2,1298.157,1330.374,16.6,2463.781,1312.014,80.04,82.61,2.57,-56.6975,1312.014,38.994,2588.621
27/06/2018,27/06/2018,21,1,1246.192,1274.335,16.6,2463.781,1257.96,80,63.88,-16.12,-50.109,1257.96,18.804,2453.31
27/06/2018,27/06/2018,21,2,1182.076,1205.478,16.6,2463.781,1201.371,80,51.46,-28.54,-52.7315,1201.371,18.745,2334.769
27/06/2018,27/06/2018,22,1,1114.73,1142.282,16.6,2467.281,1081.359,69.03,74.5,5.47,-23.054,1081.359,37.959,2192.528
27/06/2018,27/06/2018,22,2,1052.631,1072.706,16.6,2470.781,1025.022,46.77,84.11,37.34,-22.917,1025.022,38.313,2080.836
27/06/2018,27/06/2018,23,1,999.08,1021.976,16.6,2477.781,974.998,45.29,68.9,23.61,-16.324,974.998,34.914,1987.176
27/06/2018,27/06/2018,23,2,958.201,980.734,16.6,2484.781,937.299,43.18,52.18,9,-23.0845,937.299,38.98,1906.389
27/06/2018,28/06/2018,0,1,928.155,944.716,16.6,2488.281,909.586,41.17,45.47,4.3,-27.004,909.586,38.83,1842.824
27/06/2018,28/06/2018,0,2,903.945,919.763,16.6,2491.781,886.595,41.03,45.41,4.38,-34.4195,886.595,47.8,1799.951
27/06/2018,28/06/2018,1,1,886.958,899.918,16.6,2495.281,873.996,40.64,45.22,4.58,-31.5465,873.996,46.458,1777.815
27/06/2018,28/06/2018,1,2,876.69,891.492,16.6,2498.781,860.73,40.96,44.39,3.43,-22.059,860.73,41.263,1759.868
27/06/2018,28/06/2018,2,1,869.946,884.909,16.6,2498.781,845.842,41.19,45.24,4.05,-5.853,845.842,37.08,1754.138
27/06/2018,28/06/2018,2,2,866.984,876.506,16.6,2498.781,846.587,41.25,45.35,4.1,-3.29,846.587,36.9,1760.394
27/06/2018,28/06/2018,3,1,866.672,884.908,16.6,2498.781,855.534,41.16,45.28,4.12,-13.6805,855.534,36.623,1756.953
27/06/2018,28/06/2018,3,2,869.68,883.739,16.6,2498.781,853.73,41.05,45.75,4.7,-1.8805,853.73,37.129,1777.957
27/06/2018,28/06/2018,4,1,878.452,898.912,16.6,2498.781,858.949,40.85,45.47,4.62,0.8985,858.949,37.245,1794.185
27/06/2018,28/06/2018,4,2,897.839,916.17,16.6,2498.781,883.137,40.56,45,4.44,5.6395,883.137,37.701,1852.955
27/06/2018,28/06/2018,5,1,935.746,963.986,16.6,2495.281,919.868,40.98,44.9,3.92,-0.3965,919.868,54.291,1947.525
27/06/2018,28/06/2018,5,2,994.038,1019.442,16.6,2491.781,972.183,45,61.78,16.78,13.487,972.183,55.05,2081.44
27/06/2018,28/06/2018,6,1,1079.391,1122.161,16.6,2481.281,1048.649,50,63.88,13.88,51.6855,1048.649,55.05,2310.769
27/06/2018,28/06/2018,6,2,1178.544,1221.762,16.6,2474.281,1120.665,72.88,98.35,25.47,109.2625,1120.665,25.05,2509.955
27/06/2018,28/06/2018,7,1,1265.443,1310.686,16.6,2467.281,1196.989,95.37,86.48,-8.89,94.497,1196.989,19.024,2621.02
27/06/2018,28/06/2018,7,2,1313.287,1330.259,16.6,2463.781,1248.751,100.02,67.21,-32.81,50.8115,1248.751,10.776,2620.677
