,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/04/2018,2/04/2018,10,2,798.933,781.53,31.2,2819.994,794.004,31.01,21.12,-9.89,-41.3475,794.004,23.093,1551.499
2/04/2018,2/04/2018,11,1,808.524,779.632,31.2,2819.994,788.632,30.88,21.3,-9.58,-36.866,788.632,23.093,1549.718
2/04/2018,2/04/2018,11,2,822.351,793.123,31.2,2823.494,759.786,30.88,23.55,-7.33,10.1645,759.786,23.093,1586.087
2/04/2018,2/04/2018,12,1,843.823,806.469,31.2,2823.494,754.258,33.73,31.72,-2.01,25.1625,754.258,23.672,1606.185
2/04/2018,2/04/2018,12,2,864.094,817.937,31.2,2823.494,766.92,33.73,31.72,-2.01,22.457,766.92,23.672,1626.098
2/04/2018,2/04/2018,13,1,887.52,843.103,31.2,2823.494,812.533,33.73,31.72,-2.01,7.411,812.533,23.672,1687.232
2/04/2018,2/04/2018,13,2,914.987,869.501,31.2,2823.494,881.595,38.24,31.72,-6.52,-25.1405,881.595,15.91,1744.729
2/04/2018,2/04/2018,14,1,947.96,906.712,31.2,2823.494,941.514,38.9,31.59,-7.31,-39.315,941.514,15.847,1836.092
2/04/2018,2/04/2018,14,2,981.502,953.999,31.2,2823.494,990.166,38.9,32.03,-6.87,-37.8275,990.166,15.655,1935.987
2/04/2018,2/04/2018,15,1,1020.475,998.443,31.2,2823.494,1045.222,39.03,32.31,-6.72,-56.6005,1045.222,15.392,2008.027
2/04/2018,2/04/2018,15,2,1065.333,991.024,31.2,2823.494,1100.857,39.12,32.15,-6.97,-110.716,1100.857,15.477,2011.236
2/04/2018,2/04/2018,16,1,1113.725,1047.316,31.2,2819.994,1161.318,39.94,31.99,-7.95,-96.611,1161.318,15.257,2159.928
2/04/2018,2/04/2018,16,2,1159.503,1108.744,31.2,2819.994,1206.599,41.17,44.9,3.73,-91.8845,1206.599,14.854,2259.137
2/04/2018,2/04/2018,17,1,1197.774,1167.75,31.2,2819.994,1217.171,59.05,55.67,-3.38,-58.4725,1217.171,17.746,2352.889
2/04/2018,2/04/2018,17,2,1234.351,1199.753,31.2,2819.994,1243.903,83.15,47.06,-36.09,-63.58,1243.903,19.79,2400.226
2/04/2018,2/04/2018,18,1,1269.608,1222.512,31.2,2819.994,1254.512,108.57,41.99,-66.58,-53.9125,1254.512,21.863,2444.925
2/04/2018,2/04/2018,18,2,1284,1243.941,31.2,2819.994,1230.468,84.26,48.68,-35.58,-21.8815,1230.468,19.261,2455.695
2/04/2018,2/04/2018,19,1,1263.707,1217.1,31.2,2819.994,1204.303,60.68,34.01,-26.67,-36.836,1204.303,17.217,2369.368
2/04/2018,2/04/2018,19,2,1233.996,1183.273,31.2,2819.994,1165.843,47.04,32.44,-14.6,-28.049,1165.843,13.906,2303.4
2/04/2018,2/04/2018,20,1,1201.165,1145.344,31.2,2819.994,1124.099,45.7,32.31,-13.39,-21.2165,1124.099,13.628,2233.021
2/04/2018,2/04/2018,20,2,1162.819,1115.204,31.2,2819.994,1097.481,44.54,32.08,-12.46,-28.5115,1097.481,20.066,2178.071
2/04/2018,2/04/2018,21,1,1123.289,1081.054,31.2,2819.994,1047.204,43.05,32.25,-10.8,-7.6655,1047.204,14.395,2107.867
2/04/2018,2/04/2018,21,2,1077.671,1039.582,31.2,2819.994,1000.816,41.2,32.54,-8.66,-6.8735,1000.816,19.188,2026.261
2/04/2018,2/04/2018,22,1,1034.051,1010.086,31.2,2823.494,913.138,40.84,32.36,-8.48,45.795,913.138,19.295,1956.456
2/04/2018,2/04/2018,22,2,995.967,977.08,31.2,2826.994,880.779,35,31.69,-3.31,60.6715,880.779,14.197,1911.295
2/04/2018,2/04/2018,23,1,960.8,949.281,31.2,2833.994,839.855,35,31.69,-3.31,76.7045,839.855,13.668,1860.455
2/04/2018,2/04/2018,23,2,932.499,921.671,31.2,2840.994,806.683,35,31.86,-3.14,81.4385,806.683,13.14,1802.523
2/04/2018,3/04/2018,0,1,908.909,900.581,31.2,2844.494,780.674,31.09,26.83,-4.26,69.3335,780.674,33.241,1766.497
2/04/2018,3/04/2018,0,2,891.136,882.811,31.2,2847.994,762.159,31.16,21.21,-9.95,76.68,762.159,33.441,1744.56
2/04/2018,3/04/2018,1,1,878.78,874.027,31.2,2851.494,745.434,31.24,23.09,-8.15,90.6585,745.434,34.941,1742.067
2/04/2018,3/04/2018,1,2,871.377,869.778,31.2,2854.994,734.184,31.24,23.09,-8.15,92.913,734.184,34.941,1724.076
2/04/2018,3/04/2018,2,1,866.538,864.935,31.2,2854.994,734.783,31.24,23.09,-8.15,83.453,734.783,36.041,1708.554
2/04/2018,3/04/2018,2,2,863.872,857.17,31.2,2854.994,736.227,31.24,23.55,-7.69,74.0385,736.227,38.231,1696.993
2/04/2018,3/04/2018,3,1,861.526,850.85,31.2,2854.994,733.569,31.24,23.55,-7.69,78.413,733.569,35.141,1694.246
2/04/2018,3/04/2018,3,2,860.907,855.633,31.2,2854.994,734.646,31.24,26.83,-4.41,83.319,734.646,33.941,1703.812
2/04/2018,3/04/2018,4,1,864.355,866.939,31.2,2854.994,739.589,31.14,23.55,-7.59,88.7985,739.589,33.041,1722.857
2/04/2018,3/04/2018,4,2,877.634,869.893,31.2,2854.994,749.506,31.13,26.83,-4.3,98.4185,749.506,29.741,1755.331
2/04/2018,3/04/2018,5,1,906.445,907.667,31.2,2851.494,771.565,31.04,31.84,0.8,116.348,771.565,24.341,1824.508
2/04/2018,3/04/2018,5,2,949.652,939.413,31.2,2847.994,811.07,39.37,39.48,0.11,126.71,811.07,16.933,1909.426
2/04/2018,3/04/2018,6,1,1005.581,1003.929,31.2,2837.494,870.653,40.9,32,-8.9,73.356,870.653,66.501,2021.02
2/04/2018,3/04/2018,6,2,1059.52,1041.59,31.2,2830.494,914.982,41.45,32.3,-9.15,66.11,914.982,79.543,2121.27
2/04/2018,3/04/2018,7,1,1101.06,1089.797,31.2,2807.114,955.046,41.98,39.83,-2.15,36.172,955.046,96.347,2175.13
2/04/2018,3/04/2018,7,2,1124.679,1112.499,31.2,2803.614,965.171,43.06,41.68,-1.38,48.89,965.171,97.593,2223.308
3/04/2018,3/04/2018,8,1,1138.941,1132.435,33,2803.614,1031.902,44.88,32.1,-12.78,58.456,1031.902,34.802,2250.32
3/04/2018,3/04/2018,8,2,1133.711,1139.422,33,2803.614,995.424,44.88,31.99,-12.89,48.4885,995.424,79.802,2247.429
3/04/2018,3/04/2018,9,1,1131.338,1135.922,33,2803.614,958.918,44.88,32.09,-12.79,57.3045,958.918,108.695,2249.835
3/04/2018,3/04/2018,9,2,1126.276,1132.151,33,2803.614,938.4,44.88,42.58,-2.3,71.2185,938.4,108.695,2236.627
3/04/2018,3/04/2018,10,1,1125.342,1136.508,33,2803.614,921.654,44.88,40.73,-4.15,96.0855,921.654,123.695,2282.869
3/04/2018,3/04/2018,10,2,1130.224,1156.943,33,2803.614,906.301,44.62,56.34,11.72,112.217,906.301,134.03,2305.096
3/04/2018,3/04/2018,11,1,1139.924,1174.112,33,2803.614,909.365,44.71,82.14,37.43,126.4705,909.365,136.23,2344.131
3/04/2018,3/04/2018,11,2,1153.593,1197.489,33,2807.114,923.447,44.88,88.47,43.59,155.4955,923.447,123.695,2405.275
3/04/2018,3/04/2018,12,1,1170.784,1216.533,33,2807.114,935.113,44.88,71.74,26.86,163.9425,935.113,109.223,2416.557
3/04/2018,3/04/2018,12,2,1190.541,1243.052,33,2807.114,957.722,44.88,87.95,43.07,195.816,957.722,94.223,2495.522
3/04/2018,3/04/2018,13,1,1210.718,1275.806,33,2807.114,986.644,44.88,97.45,52.57,213.8535,986.644,79.223,2559.441
3/04/2018,3/04/2018,13,2,1228.85,1303.504,33,2807.114,1010.926,44.88,97.45,52.57,215.1645,1010.926,79.752,2611.685
3/04/2018,3/04/2018,14,1,1251.563,1326.83,33,2807.114,1043.518,45.9,71.74,25.84,221.2965,1043.518,56.68,2642.989
3/04/2018,3/04/2018,14,2,1274.295,1356.098,33,2807.114,1080.676,48.21,110.33,62.12,224.4035,1080.676,42.235,2694.629
3/04/2018,3/04/2018,15,1,1297.107,1380.971,33,2823.494,1112.229,67.19,104.96,37.77,237.0775,1112.229,30.38,2759.373
3/04/2018,3/04/2018,15,2,1324.541,1412.747,33,2823.494,1146.976,68,103.81,35.81,256.3425,1146.976,17.763,2842.163
3/04/2018,3/04/2018,16,1,1347.516,1438.073,33,2819.994,1186.515,82.69,145.23,62.54,220.3185,1186.515,21.436,2856.539
3/04/2018,3/04/2018,16,2,1367.947,1458.209,33,2819.994,1229.975,80.11,69.88,-10.23,205.1115,1229.975,21.765,2913.703
3/04/2018,3/04/2018,17,1,1379.334,1466.726,33,2819.994,1264.912,77.02,86.87,9.85,169.237,1264.912,23.888,2916.074
3/04/2018,3/04/2018,17,2,1389.63,1452.925,33,2819.994,1287.09,75.29,86.8,11.51,119.5375,1287.09,24.9,2863.055
3/04/2018,3/04/2018,18,1,1404.441,1436.32,33,2819.994,1285.772,75.5,86.8,11.3,113.0145,1285.772,25.834,2849.241
3/04/2018,3/04/2018,18,2,1399.532,1438.527,33,2819.994,1266.47,77.93,64.67,-13.26,122.004,1266.47,25.55,2828.048
3/04/2018,3/04/2018,19,1,1366.06,1389.059,33,2819.994,1234.352,79.53,69.88,-9.65,89.578,1234.352,25.286,2698.432
3/04/2018,3/04/2018,19,2,1324.245,1336.854,33,2819.994,1202.943,82.86,55.67,-27.19,75.5375,1202.943,25.218,2607.397
3/04/2018,3/04/2018,20,1,1278.978,1285.016,33,2819.994,1164.811,68,55.67,-12.33,74.888,1164.811,16.289,2511.976
3/04/2018,3/04/2018,20,2,1230.449,1240.95,33,2819.994,1106.103,68,65.56,-2.44,81.961,1106.103,21.29,2418.708
3/04/2018,3/04/2018,21,1,1183.112,1186.626,33,2819.994,1054.429,64.51,44.2,-20.31,56.6455,1054.429,36.406,2294.961
3/04/2018,3/04/2018,21,2,1131.464,1129.348,33,2819.994,1019.116,43.25,36.17,-7.08,23.119,1019.116,47.128,2178.726
3/04/2018,3/04/2018,22,1,1080.723,1080.446,33,2823.494,910.236,42.1,67.75,25.65,118.2465,910.236,23.997,2104.959
3/04/2018,3/04/2018,22,2,1035.346,1033.699,33,2826.994,879.393,39.08,44.9,5.82,114.881,879.393,14.377,2017.302
3/04/2018,3/04/2018,23,1,996.605,997.62,33,2833.994,836.329,39.08,45.44,6.36,133.0755,836.329,13.849,1966.507
3/04/2018,3/04/2018,23,2,968.663,970.578,33,2840.994,802.669,38.77,46.35,7.58,141.7975,802.669,13.32,1915.573
3/04/2018,4/04/2018,0,1,950.07,945.517,33,2844.494,780.142,31.53,47.19,15.66,130.3435,780.142,19.902,1860.775
3/04/2018,4/04/2018,0,2,934.385,924.775,33,2847.994,764.684,31.55,47.98,16.43,120.318,764.684,21.941,1813.886
3/04/2018,4/04/2018,1,1,921.309,907.921,33,2851.494,753.01,31.03,48.17,17.14,124.206,753.01,21.941,1798.314
3/04/2018,4/04/2018,1,2,912.171,896.603,33,2854.994,743.538,31.06,48.17,17.11,118.394,743.538,21.941,1767.746
3/04/2018,4/04/2018,2,1,905.461,888.069,33,2854.994,738.734,31.13,40.62,9.49,122.153,738.734,21.941,1765.656
3/04/2018,4/04/2018,2,2,901.445,880.127,33,2854.994,736.172,26.88,40.62,13.74,118.063,736.172,21.691,1751.852
3/04/2018,4/04/2018,3,1,898.925,879.106,33,2854.994,733.068,26.88,40.06,13.18,118.505,733.068,21.691,1746.528
3/04/2018,4/04/2018,3,2,897.94,876.6,33,2854.994,730.055,26.88,31.92,5.04,117.3375,730.055,21.691,1738.167
3/04/2018,4/04/2018,4,1,901.292,879.253,33,2854.994,733.526,26.88,39.31,12.43,121.758,733.526,21.691,1753.95
3/04/2018,4/04/2018,4,2,913.353,889.82,33,2854.994,750.441,31,40.37,9.37,125.8975,750.441,21.714,1796.105
3/04/2018,4/04/2018,5,1,940.764,928.483,33,2851.494,779.049,33.88,40.26,6.38,131.7015,779.049,21.941,1865.383
3/04/2018,4/04/2018,5,2,985.182,961.214,33,2847.994,821.158,39.34,42.47,3.13,144.273,821.158,13.262,1957.386
3/04/2018,4/04/2018,6,1,1042.204,1034.535,33,2837.494,890.941,42.25,44.09,1.84,104.89,890.941,57.888,2107.438
3/04/2018,4/04/2018,6,2,1096.16,1076.584,33,2830.494,944.711,45.38,63.4,18.02,72.5585,944.711,70.344,2175.227
3/04/2018,4/04/2018,7,1,1137.106,1125.771,33,2807.894,973.71,46.52,61.39,14.87,31.462,973.71,109.531,2229.406
3/04/2018,4/04/2018,7,2,1158.824,1121.081,33,2804.394,972.887,46.77,44.86,-1.91,19.648,972.887,110.361,2205.792
4/04/2018,4/04/2018,8,1,1119.538,1116.03,27.6,2804.394,1017.448,46.41,55.67,9.26,-2.293,1017.448,87.821,2205.952
4/04/2018,4/04/2018,8,2,1105.055,1099.485,27.6,2804.394,975.296,45.26,55.67,10.41,13.0475,975.296,94.821,2166.329
4/04/2018,4/04/2018,9,1,1093.299,1075.026,27.6,2804.394,931.793,43.36,40.74,-2.62,27.148,931.793,98.13,2114.142
4/04/2018,4/04/2018,9,2,1079.265,1055.126,27.6,2747.106,900.988,41.18,40.28,-0.9,38.5775,900.988,102.396,2083.923
4/04/2018,4/04/2018,10,1,1067.285,1042.79,27.6,2747.106,888.371,41.17,40.44,-0.73,33.484,888.371,111.699,2067.108
4/04/2018,4/04/2018,10,2,1060.929,1035.385,27.6,2747.106,875.87,41.18,40.44,-0.74,38.957,875.87,113.608,2056.87
4/04/2018,4/04/2018,11,1,1062.265,1035.244,27.6,2747.106,866.532,41.31,40.28,-1.03,39.3115,866.532,120.191,2052.069
4/04/2018,4/04/2018,11,2,1069.811,1038.632,27.6,2807.894,871.966,41.34,40.21,-1.13,45.844,871.966,119.654,2074.928
4/04/2018,4/04/2018,12,1,1079.65,1043.307,27.6,2807.894,874.434,41.14,40.3,-0.84,37.193,874.434,124.573,2072.4
4/04/2018,4/04/2018,12,2,1089.63,1055.789,27.6,2807.894,891.05,42.36,40.29,-2.07,35.923,891.05,124.174,2102.294
4/04/2018,4/04/2018,13,1,1105.383,1065.402,27.6,2807.894,922.606,41.24,40.38,-0.86,14.659,922.606,126.289,2127.108
4/04/2018,4/04/2018,13,2,1122.746,1081.139,27.6,2807.894,935.268,43.51,40.03,-3.48,30.202,935.268,121.73,2174.4
4/04/2018,4/04/2018,14,1,1142.307,1100.381,27.6,2807.894,951.197,44.2,42.52,-1.68,32.451,951.197,118.03,2203.356
4/04/2018,4/04/2018,14,2,1163.721,1120.306,27.6,2807.894,985.721,44.88,41.49,-3.39,42.4985,985.721,87.156,2230.751
4/04/2018,4/04/2018,15,1,1188.207,1144.547,27.6,2823.494,1021.376,44.88,43.36,-1.52,74.5095,1021.376,57.156,2306.083
4/04/2018,4/04/2018,15,2,1217.669,1171.036,27.6,2823.494,1057.541,50.39,35.46,-14.93,26.874,1057.541,87.685,2344.2
4/04/2018,4/04/2018,16,1,1245.355,1204.229,27.6,2819.994,1097.904,50.39,45.22,-5.17,72.569,1097.904,42.735,2426.416
4/04/2018,4/04/2018,16,2,1269.524,1235.665,27.6,2819.994,1140.937,68,36.78,-31.22,71.8,1140.937,29.565,2484.604
4/04/2018,4/04/2018,17,1,1286.378,1252.893,27.6,2819.994,1171.672,68,36.37,-31.63,65.154,1171.672,21.382,2516.416
4/04/2018,4/04/2018,17,2,1304.314,1264.195,27.6,2819.994,1196.694,68,36.19,-31.81,46.6265,1196.694,22.225,2531.091
4/04/2018,4/04/2018,18,1,1328.407,1270.601,27.6,2819.994,1199.585,68,36.18,-31.82,49.179,1199.585,22.971,2543.47
4/04/2018,4/04/2018,18,2,1333.812,1285.658,27.6,2819.994,1182.501,68,36.32,-31.68,61.875,1182.501,22.634,2534.02
4/04/2018,4/04/2018,19,1,1304.751,1246.83,27.6,2819.994,1160.184,64.53,36.52,-28.01,37.379,1160.184,30.38,2455.886
4/04/2018,4/04/2018,19,2,1266.611,1216.877,27.6,2819.994,1133.46,47.04,36.95,-10.09,16.7215,1133.46,49.83,2400.023
4/04/2018,4/04/2018,20,1,1227.25,1182.06,27.6,2819.994,1098.294,44.88,35.43,-9.45,22.6045,1098.294,35.775,2313.347
4/04/2018,4/04/2018,20,2,1183.657,1149.001,27.6,2819.994,1066.606,44.04,33.94,-10.1,10.587,1066.606,46.885,2248.156
4/04/2018,4/04/2018,21,1,1140.806,1105.735,27.6,2819.994,1027.387,42.21,32.34,-9.87,11.7725,1027.387,38.256,2154.831
4/04/2018,4/04/2018,21,2,1092.098,1057.312,27.6,2819.994,997.116,41.01,26.83,-14.18,-13.053,997.116,43.627,2055.38
4/04/2018,4/04/2018,22,1,1045.751,1021.079,27.6,2823.494,885.395,40.24,40.18,-0.06,88.597,885.395,23.419,1994.822
4/04/2018,4/04/2018,22,2,1004.669,982.098,27.6,2826.994,853.461,39.08,27.45,-11.63,89.8555,853.461,14.377,1915.387
4/04/2018,4/04/2018,23,1,968.656,951.054,27.6,2833.994,810.218,33.88,27.45,-6.43,110.355,810.218,21.94,1885.026
4/04/2018,4/04/2018,23,2,941.557,932.032,27.6,2840.994,796.049,33.88,26.83,-7.05,100.084,796.049,21.94,1836.146
4/04/2018,5/04/2018,0,1,919.197,910.252,27.6,2844.494,790.037,26.88,21.97,-4.91,83.6395,790.037,21.69,1790.733
4/04/2018,5/04/2018,0,2,898.426,892.337,27.6,2847.994,778.661,25.5,26.36,0.86,82.375,778.661,23.252,1768.576
4/04/2018,5/04/2018,1,1,882.08,880.263,27.6,2851.494,763.537,25.5,26.62,1.12,86.7735,763.537,23.188,1746.997
4/04/2018,5/04/2018,1,2,871.381,872.447,27.6,2854.994,752.566,25.5,26.62,1.12,88.665,752.566,22.967,1728.396
4/04/2018,5/04/2018,2,1,865.844,865.767,27.6,2854.994,751.124,25.5,27.45,1.95,85.679,751.124,23.168,1719.942
4/04/2018,5/04/2018,2,2,863.024,861.816,27.6,2854.994,753.407,25.5,27.93,2.43,79.892,753.407,22.92,1712.438
4/04/2018,5/04/2018,3,1,861.722,859.697,27.6,2854.994,753.349,25.5,28,2.5,77.7315,753.349,22.31,1706.781
4/04/2018,5/04/2018,3,2,861.679,856.278,27.6,2854.994,757.327,25.5,28,2.5,65.9455,757.327,22.533,1691.611
4/04/2018,5/04/2018,4,1,865.827,855.207,27.6,2854.994,768.064,25.5,28,2.5,62.7905,768.064,23.045,1707.799
4/04/2018,5/04/2018,4,2,879.437,870.026,27.6,2854.994,777.499,25.5,40.28,14.78,77.458,777.499,22.981,1755.876
4/04/2018,5/04/2018,5,1,908.183,909.133,27.6,2851.494,766.005,33.88,40.38,6.5,124.965,766.005,21.94,1825.82
4/04/2018,5/04/2018,5,2,952.608,946.359,27.6,2847.994,803.471,30.83,40.26,9.43,144.388,803.471,21.69,1939.098
4/04/2018,5/04/2018,6,1,1009.315,1015.022,27.6,2837.494,858.614,41.06,40.29,-0.77,107.809,858.614,59.296,2051.438
4/04/2018,5/04/2018,6,2,1061.038,1049.268,27.6,2830.494,903.577,42.19,40.63,-1.56,56.7045,903.577,95.639,2111.841
4/04/2018,5/04/2018,7,1,1096.39,1089.684,27.6,2804.398,950.28,44.21,42.68,-1.53,39.6875,950.28,97.361,2174.657
4/04/2018,5/04/2018,7,2,1109.568,1088.651,27.6,2800.898,961.665,46.35,43.8,-2.55,7.7195,961.665,95.961,2130.691
