Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 25/02/2024",,,,,,,,,,,
End Time:,"12:00AM, 24/03/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
W/HOE#2,1,1.638201,-5.190479,104.703339,-24.018881,0,-5.190479,0,-24.018881,,,
WAGGNSF1,1,0,2.400859,0,-21.347162,0,0,0,-21.347162,,,
WALGRVG1,1,30.797678,4.420205,19.498295,1.231419,0,0,0,0,,,
WANDBG1,1,18.457894,3.571661,100.861213,16.557477,0,0,0,0,,,
WANDSF1,1,0,-9.702856,0,-12.163879,0,-9.702856,0,-12.163879,,,
WARWSF1,1,0,-1.357365,0,-1.026137,0,-1.357365,0,-1.026137,,,
WARWSF2,1,0,-0.850691,0,-1.304964,0,-0.850691,0,-1.304964,,,
WATERLWF,1,0,0.632887,0,-0.03484,0,0,0,-0.03484,,,
WDGPH1,1,0,-81.973272,0.171814,-159.38073,0,-81.973272,0,-159.38073,,,
WELLSF1,1,0,-14.780289,0,-56.119379,0,-14.780289,0,-56.119379,,,
WEMENSF1,1,0,-6.163497,0,-6.184807,0,-6.163497,0,-6.184807,,,
WGWF1,1,0,4.310594,0,-20.847697,0,0,0,-20.847697,,,
WHITSF1,1,0,-14.671934,0,15.388365,0,-14.671934,0,0,,,
WINTSF1,1,0,-7.66822,0,-10.370397,0,-7.66822,0,-10.370397,,,
WKIEWA1,1,0,0.221295,0,0.105352,0,0,0,0,,,
WKIEWA2,1,0,0.152878,0,0.66127,0,0,0,0,,,
WOODLWN1,1,0,-0.652157,0,-4.521488,0,-0.652157,0,-4.521488,,,
WOOLGSF1,1,0,-16.86148,0,-81.106666,0,-16.86148,0,-81.106666,,,
WPWF,1,0,1.980433,0,-13.829586,0,0,0,-13.829586,,,
WRSF1,1,0,5.827391,0,-23.343597,0,0,0,-23.343597,,,
WRWF1,1,0,10.359543,0,-62.02417,0,0,0,-62.02417,,,
WSTWYSF1,1,0,5.466595,0,-32.829165,0,0,0,-32.829165,,,
WYASF1,1,0,1.198166,0,-28.588384,0,0,0,-28.588384,,,
YABULU,1,0,1.684116,0,-11.991757,0,0,0,-11.991757,,,
YABULU2,1,0,-0.29291,0,1.724731,0,-0.29291,0,0,,,
YARANSF1,1,0,-4.711114,0,-41.897748,0,-4.711114,0,-41.897748,,,
YARWUN_1,1,0,-0.024668,0,-0.547631,0,-0.024668,0,-0.547631,,,
YATSF1,1,0,11.97525,0,-157.725107,0,0,0,-157.725107,,,
YENDWF1,1,0,-10.428649,0,11.38174,0,-10.428649,0,0,,,
YWPS1,1,0,12.608307,0,26.338415,0,0,0,0,,,
YWPS2,1,0,12.276672,0,28.611739,0,0,0,0,,,
YWPS3,1,0,9.565959,0,24.306293,0,0,0,0,,,
YWPS4,1,0,5.73968,0,-3.199789,0,0,0,-3.199789,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.549568,0,-1.902947,0,0,0,-1.902947,,-1.353379,0.01604
AGL Dalrymple Pty Limited,1,0,0.483842,0,-1.79026,0,0,0,-1.79026,,-1.306417,0.015483
AGL Hydro Partnership,1,0,-7.572004,0,-127.125196,0,-7.572004,0,-127.125196,,-134.6972,1.596414
AGL Loy Yang Marketing Pty Ltd,1,0,92.265621,0,308.515521,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,120.167638,0,107.549011,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,4.072918,0,-104.289071,0,0,0,-104.289071,,-100.216154,1.187749
AGL PARF QLD Pty Limited,1,0,-10.012122,0,-64.389321,0,-10.012122,0,-64.389321,,-74.401444,0.881796
AGL SA Generation Pty Limited,1,0,14.13648,0,90.199403,0,0,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,3.571661,0,16.557477,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,39.452139,0,89.793986,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,6.491874,0,-28.401861,0,0,0,-28.401861,,-21.909988,0.259674
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-2.144661,0,11.897615,0,-2.144661,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,16.997935,0,-50.132627,0,0,0,-50.132627,,-33.134692,0.392708
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-2.971204,0,-10.015413,0,-2.971204,0,-10.015413,,-12.986616,0.153916
Berrybank Development Pty Ltd,1,0,-4.117102,0,-13.094222,0,-4.117102,0,-13.094222,,-17.211324,0.203986
Boco Rock Wind Farm Pty Ltd,1,0,2.688349,0,-6.640153,0,0,0,-6.640153,,-3.951804,0.046836
Bodangora Wind Farm Pty Limited,1,0,20.987885,0,-30.147931,0,0,0,-30.147931,,-9.160046,0.108564
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-6.979204,0,-13.563277,0,-6.979204,0,-13.563277,,-20.542481,0.243467
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,8.41094,0,29.219032,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-6.437763,0,2.439529,0,-6.437763,0,0,,-3.998235,0.047387
Bulgana Wind Farm Pty Ltd,1,0,-14.232307,0,33.703802,0,-14.232307,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-10.716201,0,-39.357649,0,-10.716201,0,-39.357649,,-50.07385,0.593469
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-12.774967,0,-51.339278,0,-12.774967,0,-51.339278,,-64.114246,0.759874
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,3.479841,0,-10.754451,0,0,0,-10.754451,,-7.27461,0.086218
CS Energy Limited,1,0,48.486492,0,30.480084,0,0,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.394771,0,-8.621171,0,-0.394771,0,-8.621171,,-9.015942,0.106856
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,3.136801,0,-13.65253,0,0,0,-13.65253,,-10.515729,0.124631
Capricorn SF No1 Pty Ltd,1,0,-1.034968,0,-5.150624,0,-1.034968,0,-5.150624,,-6.185593,0.073311
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.275031,0,-5.975113,0,-0.275031,0,-5.975113,,-6.250144,0.074076
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.234104,0,1.150478,0,-0.234104,0,0,,0,0
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-6.161357,0,4.326228,0,-6.161357,0,0,,-1.835129,0.02175
Clare Solar Farm Pty Ltd,1,0,-6.004998,0,-21.635551,0,-6.004998,0,-21.635551,,-27.640549,0.327592
CleanCo Queensland Limited,1,0,17.46696,0,-197.65333,0,0,0,-197.65333,,-180.186371,2.135546
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-11.747263,0,-0.437827,0,-11.747263,0,-0.437827,,-12.18509,0.144416
Coleambally Solar Pty Ltd,1,0,-3.280332,0,-61.408915,0,-3.280332,0,-61.408915,,-64.689247,0.766689
Collector Wind Farm Pty Ltd,1,0,-4.51165,0,29.930552,0,-4.51165,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-6.730925,0,-1.452709,0,-6.730925,0,-1.452709,,-8.183634,0.096991
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.437135,0,10.159901,0,-0.437135,0,0,,0,0
Crookwell Development Pty Ltd,1,0,0.811708,0,-9.309815,0,0,0,-9.309815,,-8.498107,0.100718
Darling Downs Solar Farm Pty Ltd,1,0,-2.147045,0,-17.706645,0,-2.147045,0,-17.706645,,-19.85369,0.235303
Darlington Point Solar Farm Pty Ltd,1,0,17.8661,0,-303.820729,0,0,0,-303.820729,,-285.954629,3.389098
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-24.511438,0,17.85024,0,-24.511438,0,0,,-6.661198,0.078948
Delta Electricity,1,0,-13.996626,0,-73.785213,0,-13.996626,0,-73.785213,,-87.78184,1.040379
Diamond Energy Pty Ltd,1,0,-4.851672,0,-9.566645,0,-4.851672,0,-9.566645,,-14.418317,0.170884
Dulacca Energy Project Co Pty Ltd,1,0,-2.627154,0,-3.892865,0,-2.627154,0,-3.892865,,-6.520019,0.077274
Dundonnell Wind Farm Pty Ltd,1,0,-24.85174,0,19.850643,0,-24.85174,0,0,,-5.001097,0.059272
Edenvale Solar Park Pty Ltd,1,0,-15.778671,0,-38.980028,0,-15.778671,0,-38.980028,,-54.758699,0.648993
Enel Energy Australia Pty Ltd,1,0,-0.105843,0,-3.769611,0,-0.105843,0,-3.769611,,-3.875455,0.045931
EnergyAustralia Ecogen Pty Ltd,1,0,-1.366811,0,9.272673,0,-1.366811,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,52.096388,0,268.238433,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,40.823481,0,77.344526,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-4.872701,0,-8.202876,0,-4.872701,0,-8.202876,,-13.075577,0.15497
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-0.988789,0,-11.909397,0,-0.988789,0,-11.909397,,-12.898186,0.152868
GSP Energy Pty Ltd,1,0,2.238628,0,-7.913147,0,0,0,-7.913147,,-5.674519,0.067254
Gannawarra Solar Farm Pty Ltd,1,0,0.983116,0,-18.779024,0,0,0,-18.779024,,-17.795908,0.210915
Genex (Solar) Pty Ltd,1,0,-1.746175,0,-7.794336,0,-1.746175,0,-7.794336,,-9.540511,0.113073
Glenrowan Solar Farm Pty Ltd As Trustee For Glenrowan Solar Farm Trust,1,0,-9.924497,0,-29.143142,0,-9.924497,0,-29.143142,,-39.06764,0.463025
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,3.441235,0,-10.979328,0,0,0,-10.979328,,-7.538092,0.089341
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Goyder Wind Farm 1B Pty Ltd ATF Goyder Wind Farm 1B Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-13.048665,0,-29.797359,0,-13.048665,0,-29.797359,,-42.846024,0.507806
Gunning Wind Energy Developments Pty Ltd,1,0,3.130228,0,-28.272364,0,0,0,-28.272364,,-25.142136,0.297981
HWF 2 Pty Ltd,1,0,-1.658827,0,1.146045,0,-1.658827,0,0,,-0.512783,0.006077
HWF1 Pty Ltd,1,0,-2.211654,0,-6.68698,0,-2.211654,0,-6.68698,,-8.898634,0.105465
HWF3 Pty Ltd,1,0,-2.3913,0,1.614342,0,-2.3913,0,0,,-0.776959,0.009208
Hamilton Solar Farm Pty Ltd,1,0,-5.997869,0,8.433372,0,-5.997869,0,0,,0,0
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-10.190094,0,14.145007,0,-10.190094,0,0,,0,0
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,1.338271,0,18.984323,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-5.441618,0,-28.587365,0,-5.441618,0,-28.587365,,-34.028983,0.403307
Hornsdale Power Reserve Pty Ltd,1,0,10.005786,0,81.974996,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.321688,0,-0.180164,0,0,0,-0.180164,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-2.383718,0,-165.39432,0,-2.383718,0,-165.39432,,-167.778038,1.988484
Iberdrola Australia Wallgrove Pty Limited,1,0,4.420205,0,1.231419,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.44504,0,-94.736185,0,-1.44504,0,-94.736185,,-96.181225,1.139928
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,-4.970397,0,-17.679966,0,-4.970397,0,-17.679966,,-22.650363,0.268449
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,0.557006,0,-2.525691,0,0,0,-2.525691,,-1.968685,0.023333
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,9.650332,0,-17.312433,0,0,0,-17.312433,,-7.6621,0.09081
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-12.116468,0,40.284416,0,-12.116468,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,7.296363,0,-30.909913,0,0,0,-30.909913,,-23.613549,0.279865
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.754094,0,-14.02163,0,0,0,-14.02163,,-13.267537,0.157245
Lake Bonney Wind Power Pty Ltd,1,0,-3.254895,0,-33.793657,0,-3.254895,0,-33.793657,,-37.048552,0.439095
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-16.381129,0,20.185643,0,-16.381129,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,-14.780289,0,-56.119379,0,-14.780289,0,-56.119379,,-70.899667,0.840294
Limondale Sun Farm Pty Ltd,1,0,-27.854456,0,-148.865841,0,-27.854456,0,-148.865841,,-176.720297,2.094467
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-1.75652,0,-27.75748,0,-1.75652,0,-27.75748,,-29.514,0.349796
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.461402,0,-19.930041,0,0,0,-19.930041,,-18.46864,0.218888
Mannum Stage 2 SubCo Pty Ltd As Trustee For The Mannum Stage 2 Unit Trust,1,0,-0.590784,0,1.69084,0,-0.590784,0,0,,0,0
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-4.104292,0,-5.704886,0,-4.104292,0,-5.704886,,-9.809178,0.116257
Millmerran Energy Trader Pty Ltd,1,0,30.142538,0,42.508814,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,1.900949,0,-8.821979,0,0,0,-8.821979,,-6.92103,0.082027
Mondo Power Pty Ltd,1,0,0.116492,0,2.06512,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-5.04102,0,-33.0682,0,-5.04102,0,-33.0682,,-38.10922,0.451666
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,-0.146916,0,9.514021,0,-0.146916,0,0,,0,0
Mortlake South Wind Farm Pty Ltd,1,0,15.516983,0,-73.5287,0,0,0,-73.5287,,-58.011717,0.687548
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-7.767456,0,-9.473528,0,-7.767456,0,-9.473528,,-17.240984,0.204338
Mt Mercer Windfarm Pty Ltd,1,0,-4.890875,0,-14.696058,0,-4.890875,0,-14.696058,,-19.586934,0.232142
Mt Millar Wind Farm Pty Ltd,1,0,0.41541,0,-7.051757,0,0,0,-7.051757,,-6.636347,0.078653
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-10.211892,0,20.182982,0,-10.211892,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,0.157211,0,-98.11078,0,0,0,-98.11078,,-97.953569,1.160933
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-64.354025,0,-238.31813,0,-64.354025,0,-238.31813,,-302.672155,3.587232
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,-0.531741,0,-29.117577,0,-0.531741,0,-29.117577,,-29.649318,0.3514
New Gullen Range Wind Farm Pty Ltd,1,0,-10.569078,0,16.520401,0,-10.569078,0,0,,0,0
Numurkah Solar Farm Pty Ltd,1,0,-9.226737,0,2.227982,0,-9.226737,0,0,,-6.998755,0.082948
Origin Energy Electricity Limited,1,0,19.908411,0,-4.486469,0,0,0,-4.486469,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-2.368012,0,3.997801,0,-2.368012,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,-0.443904,0,-29.644556,0,-0.443904,0,-29.644556,,-30.08846,0.356605
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-10.566239,0,18.897128,0,-10.566239,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,-0.556001,0,-28.811427,0,-0.556001,0,-28.811427,,-29.367427,0.348059
Pelican Point Power Limited,1,0,18.662787,0,53.747035,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,0.096946,0,-0.420555,0,0,0,-0.420555,,-0.323609,0.003835
QGC Sales Qld Pty Ltd,1,0,1.404899,0,-6.96091,0,0,0,-6.96091,,-5.55601,0.065849
QPM Energy Markets Pty Ltd,1,0,1.391206,0,-10.267026,0,0,0,-10.267026,,-8.875821,0.105195
RTA Yarwun Pty Ltd,1,0,-0.024668,0,-0.547631,0,-0.024668,0,-0.547631,,-0.572299,0.006783
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-6.604464,0,-37.932166,0,-6.604464,0,-37.932166,,-44.53663,0.527842
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-3.720243,0,-34.700089,0,-3.720243,0,-34.700089,,-38.420332,0.455353
Salt Creek Wind Farm Pty Ltd,1,0,-1.793766,0,1.616807,0,-1.793766,0,0,,-0.176959,0.002097
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-6.006724,0,-6.040825,0,-6.006724,0,-6.040825,,-12.047549,0.142786
Shell Energy Retail Pty Ltd,1,0,2.75103,0,16.407676,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-8.064486,0,-4.153291,0,-8.064486,0,-4.153291,,-12.217778,0.144804
Smithfield Power Generation Pty Ltd,1,0,-1.89639,0,3.775545,0,-1.89639,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,0.968654,0,-16.282278,0,0,0,-16.282278,,-15.313624,0.181495
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-0.964229,0,-22.675672,0,-0.964229,0,-22.675672,,-23.639901,0.280177
Snowy Hydro Limited,1,0,14.617002,0,11.674823,0,0,0,0,,0,0
South Australian Water Corporation,1,0,-1.93877,0,21.025258,0,-1.93877,0,0,,0,0
Stanwell Corporation Limited,1,0,88.243113,0,108.96411,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.091215,0,0.645869,0,-0.091215,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-21.406839,0,-92.929431,0,-21.406839,0,-92.929431,,-114.33627,1.355099
Sun Metals Corporation Pty Ltd,1,0,-10.271533,0,34.111698,0,-10.271533,0,0,,0,0
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-23.221843,0,-118.166973,0,-23.221843,0,-118.166973,,-141.388816,1.675722
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,22.107641,0,-144.911253,0,0,0,-144.911253,,-122.803612,1.455453
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-7.652489,0,-19.924501,0,-7.652489,0,-19.924501,,-27.57699,0.326839
Synergen Power Pty Limited,1,0,1.933964,0,6.266191,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-1.495374,0,-22.087261,0,-1.495374,0,-22.087261,,-23.582635,0.279498
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.160445,0,1.979397,0,-2.160445,0,0,,-0.181048,0.002146
Telstra Energy (Generation) Pty Ltd,1,0,-2.28878,0,-113.938105,0,-2.28878,0,-113.938105,,-116.226886,1.377506
The Trustee For Finley Solar Trust,1,0,-2.415517,0,-22.389153,0,-2.415517,0,-22.389153,,-24.80467,0.293982
The Trustee For Granville Harbour Operations Trust,1,0,0.000553,0,0.482826,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,-0.884614,0,-23.680156,0,-0.884614,0,-23.680156,,-24.56477,0.291139
The University Of Queensland,1,0,-2.208056,0,-2.331101,0,-2.208056,0,-2.331101,,-4.539157,0.053798
Vena Energy Services (Australia) Pty Ltd,1,0,4.027933,0,-11.698727,0,0,0,-11.698727,,-7.670794,0.090913
Victorian Big Battery Pty Ltd,1,0,7.771681,0,52.04861,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,2.400859,0,-21.347162,0,0,0,-21.347162,,-18.946302,0.224549
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-9.702856,0,-12.163879,0,-9.702856,0,-12.163879,,-21.866736,0.259162
Waterloo Wind Farm Pty Ltd,1,0,0.632887,0,-0.03484,0,0,0,-0.03484,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-6.163497,0,-6.184807,0,-6.163497,0,-6.184807,,-12.348303,0.146351
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,5.466595,0,-32.829165,0,0,0,-32.829165,,-27.36257,0.324298
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-81.973272,0,-159.38073,0,-81.973272,0,-159.38073,,-241.354002,2.860497
White Rock Wind Farm Pty Ltd,1,0,16.186934,0,-85.367767,0,0,0,-85.367767,,-69.180833,0.819922
Whitsunday Solar Farm Pty Ltd,1,0,-14.671934,0,15.388365,0,-14.671934,0,0,,0,0
Wild Cattle Hill Pty Ltd,1,0,0.085379,0,0.716799,0,0,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,4.310594,0,-20.847697,0,0,0,-20.847697,,-16.537103,0.195996
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-7.66822,0,-10.370397,0,-7.66822,0,-10.370397,,-18.038617,0.213791
Wirtgen Energy Glenrowan Pty Ltd,1,0,-15.797404,0,-8.150467,0,-15.797404,0,-8.150467,,-23.947872,0.283827
Woodlawn Wind Pty Ltd,1,0,-0.652157,0,-4.521488,0,-0.652157,0,-4.521488,,-5.173645,0.061317
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-16.86148,0,-81.106666,0,-16.86148,0,-81.106666,,-97.968145,1.161106
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,1.198166,0,-28.588384,0,0,0,-28.588384,,-27.390218,0.324625
X-ELIO Blue Grass Pty Ltd,1,0,-10.651197,0,-41.042733,0,-10.651197,0,-41.042733,,-51.693929,0.61267
Yarranlea Solar Pty Ltd,1,0,-4.711114,0,-41.897748,0,-4.711114,0,-41.897748,,-46.608862,0.552402
Yatpool Sun Farm Pty Ltd,1,0,11.97525,0,-157.725107,0,0,0,-157.725107,,-145.749857,1.727409
TOTALS,1,0,76.680319,0,-2358.550385,0,-757.754722,0,-4151.485181,,-4506.479811,53.410226
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.41054,0,-0.977591,0,-0.41054,0,-0.977591,,,
BUTLERSG,2,0,0.00019,0,0.003316,0,0,0,0,,,
CAPTL_WF,2,0,-1.236621,0,-0.849452,0,-1.236621,0,-0.849452,,,
CHALLHWF,2,0,-0.091677,0,-0.86918,0,-0.091677,0,-0.86918,,,
CLOVER,2,0,0.063993,0,0.128475,0,0,0,0,,,
CLUNY,2,0,0.001335,0,-0.003823,0,0,0,-0.003823,,,
CULLRGWF,2,0,-0.367736,0,-0.695963,0,-0.367736,0,-0.695963,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,-0.022327,0,-0.022992,0,-0.022327,0,-0.022992,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,-0.149831,0,-0.183782,0,-0.149831,0,-0.183782,,,
GRIFSF1,2,0,-1.386821,0,0.216357,0,-1.386821,0,0,,,
HUGSF1,2,0,-0.692741,0,-0.078102,0,-0.692741,0,-0.078102,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.043622,0,0.117049,0,0,0,0,,,
KAREEYA5,2,0,0.03054,0,0.101637,0,0,0,0,,,
LRSF1,2,0,-0.48661,0,-1.541271,0,-0.48661,0,-1.541271,,,
MBAHNTH,2,0,-0.622242,0,-0.403006,0,-0.622242,0,-0.403006,,,
MLSP1,2,0,-0.214092,0,-0.19439,0,-0.214092,0,-0.19439,,,
MLWF1,2,0,-0.239204,0,-0.874616,0,-0.239204,0,-0.874616,,,
NTMG,2,0,-0.763273,0,-1.678732,0,-0.763273,0,-1.678732,,,
PALOONA,2,0,-0.000168,0,0.00092,0,-0.000168,0,0,,,
QBOH,2,0,-0.088881,0,-1.864876,0,-0.088881,0,-1.864876,,,
REPULSE,2,0,0.001068,0,-0.010348,0,0,0,-0.010348,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.185029,0,-0.913657,0,-0.185029,0,-0.913657,,,
RPCG,2,0,0.183825,0,0.002184,0,0,0,0,,,
VAPD,2,0,0.647891,0,-0.164746,0,0,0,-0.164746,,,
WAUBRAWF,2,0,-1.247863,0,-6.378357,0,-1.247863,0,-6.378357,,,
WOOLNTH1,2,0,-0.043285,0,-0.14856,0,-0.043285,0,-0.14856,,,
YAMBUKWF,2,0,-0.339356,0,-0.70199,0,-0.339356,0,-0.70199,,,
YSWF1,2,0,0.035578,0,-0.065749,0,0,0,-0.065749,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.063993,0,0.128475,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,0.647891,0,-0.164746,0,0,0,-0.164746,0,0,0
CS Energy Limited (LOAD),2,0,-0.088881,0,-1.864876,0,-0.088881,0,-1.864876,-15.131165,-1.953757,0.202488
CleanCo Queensland Limited,2,0,0.03054,0,0.101637,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.367736,0,-0.695963,0,-0.367736,0,-0.695963,-8.237969,-1.063698,0.110242
Diamond Energy Pty Ltd,2,0,-0.89715,0,-2.518862,0,-0.89715,0,-2.518862,-26.455811,-3.416011,0.354037
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,-0.149831,0,-0.183782,0,-0.149831,0,-0.183782,-2.58372,-0.333614,0.034576
EDL Projects (Australia) Pty Ltd,2,0,-0.622242,0,-0.403006,0,-0.622242,0,-0.403006,-7.940187,-1.025248,0.106257
Energy Pacific (Vic) Pty Ltd,2,0,-0.339356,0,-0.70199,0,-0.339356,0,-0.70199,-8.064855,-1.041345,0.107926
Griffith Solar Farm Pty Ltd,2,0,-1.386821,0,0.216357,0,-1.386821,0,0,-9.064829,-1.170463,0.121307
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.692741,0,-0.078102,0,-0.692741,0,-0.078102,-5.969909,-0.770843,0.079891
